1516568401.01,42775,3.75,72134.3,-16.37,-19.71,-19.71,0,*60
1516568402.26,42776,3.75,72124.3,-16.37,-20.25,-20.49,0,*69
1516568403.53,42777,3.75,72118.8,-16.39,-21.27,-21.47,0,*6A
1516568404.8,42778,3.75,72130.0,-16.37,-21.97,-22.77,0,*60
1516568406.07,42779,3.75,72132.8,-16.39,-23.13,-23.85,0,*6D
1516568407.32,42780,3.75,72118.5,-16.39,-24.31,-24.51,0,*62
1516568408.56,42781,3.75,72114.3,-16.37,-24.05,-23.29,0,*62
1516568409.84,42782,3.75,72114.5,-16.39,-23.53,-22.67,0,*60
1516568411.08,42783,3.75,72130.0,-16.37,-22.83,-22.31,0,*60
1516568412.29,42784,3.75,72136.8,-16.37,-22.37,-21.73,0,*6D
1516568413.53,42785,3.75,72130.3,-16.39,-22.07,-21.13,0,*67
1516568414.77,42786,3.75,72112.5,-16.39,-22.03,-21.09,0,*6B
1516568416.04,42787,3.75,72104.5,-16.37,-21.53,-21.03,0,*68
1516568417.31,42788,3.75,72132.8,-16.37,-21.27,-21.03,0,*64
1516568418.55,42789,3.75,72116.5,-16.39,-21.13,-21.09,0,*66
1516568419.8,42790,3.75,72128.0,-16.39,-21.77,-21.93,0,*6F
1516568421.07,42791,3.75,72132.3,-16.37,-22.31,-22.31,0,*6A
1516568422.31,42792,3.75,72134.8,-16.39,-22.87,-22.41,0,*6D
1516568423.55,42793,3.75,72108.5,-16.39,-22.67,-22.07,0,*60
1516568424.82,42794,3.75,72134.3,-16.39,-22.17,-22.03,0,*64
1516568426.09,42795,3.75,72134.5,-16.39,-22.27,-22.21,0,*66
1516568427.34,42796,3.75,72124.8,-16.37,-22.21,-22.53,0,*68
1516568428.59,42797,3.75,72122.0,-16.39,-22.57,-22.57,0,*62
1516568429.86,42798,3.75,72126.8,-16.37,-22.47,-22.21,0,*63
1516568431.1,42799,3.75,72136.5,-16.39,-22.37,-22.03,0,*6B
1516568432.33,42800,3.75,72116.5,-16.37,-22.53,-21.93,0,*62
1516568433.57,42801,3.75,72126.5,-16.39,-22.03,-21.77,0,*62
1516568434.82,42802,3.75,72130.3,-16.39,-21.73,-21.77,0,*65
1516568436.08,42803,3.75,72140.0,-16.37,-21.57,-21.83,0,*67
1516568437.33,42804,3.75,72128.8,-16.39,-21.77,-22.27,0,*61
1516568438.57,42805,3.75,72118.3,-16.39,-22.07,-22.57,0,*63
1516568439.79,42806,3.75,72118.8,-16.37,-22.37,-22.83,0,*64
1516568441.06,42807,3.75,72114.8,-16.39,-22.73,-23.13,0,*63
1516568442.32,42808,3.75,72110.5,-16.39,-22.83,-23.29,0,*6A
1516568443.59,42809,3.75,72108.5,-16.39,-23.39,-23.49,0,*6D
1516568444.88,42810,3.75,72118.8,-16.39,-23.33,-23.49,0,*6F
1516568446.14,42811,3.75,72130.5,-16.39,-24.47,-25.09,0,*68
1516568447.39,42812,3.75,72124.8,-16.39,-25.65,-25.61,0,*64
1516568448.66,42813,3.75,72118.3,-16.39,-25.29,-25.09,0,*63
1516568449.9,42814,3.75,72128.5,-16.39,-24.93,-24.47,0,*6F
1516568451.18,42815,3.75,72126.3,-16.39,-24.35,-24.25,0,*66
1516568452.43,42816,3.75,72120.5,-16.39,-24.47,-24.35,0,*61
1516568453.72,42817,3.75,72130.0,-16.39,-23.95,-23.69,0,*66
1516568455.01,42818,3.75,72130.0,-16.39,-23.99,-23.29,0,*61
1516568456.26,42819,3.75,72136.5,-16.41,-24.35,-23.53,0,*63
1516568457.53,42820,3.75,72136.3,-16.41,-24.83,-23.85,0,*6F
1516568458.77,42821,3.75,72138.3,-16.41,-24.67,-23.79,0,*67
1516568460.05,42822,3.75,72132.0,-16.41,-24.25,-23.19,0,*64
1516568461.3,42823,3.75,72124.5,-16.41,-23.65,-22.87,0,*60
1516568462.54,42824,3.75,72138.8,-16.41,-23.13,-22.73,0,*6D
1516568463.81,42825,3.75,72128.8,-16.41,-23.19,-23.29,0,*68
1516568465.08,42826,3.75,72134.5,-16.39,-23.19,-23.13,0,*6D
1516568466.35,42827,3.75,72132.8,-16.41,-23.29,-23.19,0,*6A
1516568467.61,42828,3.75,72138.0,-16.41,-23.69,-23.49,0,*64
1516568468.88,42829,3.75,72140.8,-16.41,-23.69,-23.49,0,*65
1516568470.14,42830,3.75,72140.0,-16.41,-23.95,-23.65,0,*60
1516568471.41,42831,3.75,72138.3,-16.41,-23.95,-23.65,0,*61
1516568472.68,42832,3.75,72144.5,-16.41,-24.11,-23.65,0,*69
1516568473.92,42833,3.75,72138.8,-16.43,-24.05,-23.39,0,*66
1516568475.19,42834,3.75,72142.3,-16.41,-23.99,-23.19,0,*63
1516568476.46,42835,3.75,72142.8,-16.41,-23.85,-23.03,0,*64
1516568477.74,42836,3.75,72150.3,-16.41,-23.85,-23.03,0,*67
1516568479.01,42837,3.75,72128.3,-16.39,-23.65,-22.67,0,*64
1516568480.28,42838,3.75,72120.3,-16.41,-23.19,-22.17,0,*68
1516568481.52,42839,3.75,72118.8,-16.41,-22.73,-22.03,0,*61
1516568482.82,42840,3.75,72132.3,-16.43,-22.31,-21.83,0,*60
1516568484.09,42841,3.75,72122.5,-16.39,-22.17,-21.63,0,*66
1516568485.33,42842,3.75,72120.8,-16.43,-22.27,-21.63,0,*6B
1516568486.58,42843,3.75,72112.5,-16.41,-21.87,-21.47,0,*67
1516568487.8,42844,3.75,72122.3,-16.41,-21.77,-21.43,0,*6B
1516568489.07,42845,3.75,72116.3,-16.41,-21.57,-21.33,0,*6F
1516568490.32,42846,3.75,72146.8,-16.41,-21.43,-21.23,0,*68
1516568491.59,42847,3.75,72128.5,-16.41,-21.57,-21.87,0,*62
1516568492.8,42848,3.75,72106.5,-16.41,-21.93,-21.73,0,*6E
1516568494.03,42849,3.75,72132.8,-16.41,-21.93,-21.93,0,*61
1516568495.28,42850,3.75,72130.8,-16.43,-22.57,-22.87,0,*66
1516568496.52,42851,3.75,72124.5,-16.41,-23.65,-23.39,0,*61
1516568497.78,42852,3.75,72120.0,-16.41,-24.15,-23.49,0,*65
1516568499.06,42853,3.75,72126.8,-16.43,-23.99,-23.09,0,*61
1516568500.3,42854,3.75,72134.8,-16.41,-23.69,-22.27,0,*66
1516568501.54,42855,3.75,72120.5,-16.41,-23.49,-22.53,0,*66
1516568502.79,42856,3.75,72130.0,-16.41,-24.15,-23.13,0,*6E
1516568504.03,42857,3.75,72126.8,-16.43,-23.89,-22.63,0,*69
1516568505.26,42858,3.75,72126.5,-16.41,-22.97,-21.77,0,*6C
1516568506.49,42859,3.75,72124.8,-16.43,-22.07,-21.39,0,*6C
1516568507.74,42860,3.75,72128.8,-16.41,-21.77,-21.33,0,*6A
1516568508.99,42861,3.75,72124.3,-16.41,-22.27,-21.87,0,*62
1516568510.22,42862,3.75,72120.0,-16.41,-22.87,-21.57,0,*66
1516568511.47,42863,3.75,72120.0,-16.41,-22.41,-21.87,0,*60
1516568512.74,42864,3.75,72130.5,-16.43,-23.03,-22.27,0,*6B
1516568513.99,42865,3.75,72120.0,-16.41,-23.19,-22.97,0,*68
1516568515.23,42866,3.75,72122.0,-16.41,-23.49,-22.97,0,*6E
1516568516.48,42867,3.75,72112.0,-16.41,-23.85,-23.13,0,*62
1516568517.75,42868,3.75,72126.0,-16.41,-23.99,-23.29,0,*69
1516568519.03,42869,3.75,72118.5,-16.43,-24.71,-23.75,0,*62
1516568520.3,42870,3.75,72130.0,-16.41,-24.25,-23.33,0,*6B
1516568521.59,42871,3.75,72126.8,-16.43,-24.67,-23.99,0,*6E
1516568522.88,42872,3.75,72126.5,-16.43,-24.83,-24.15,0,*64
1516568524.17,42873,3.75,72126.0,-16.43,-24.83,-24.11,0,*61
1516568525.42,42874,3.75,72122.0,-16.41,-24.51,-23.95,0,*60
1516568526.7,42875,3.75,72122.8,-16.43,-24.41,-23.75,0,*6C
1516568527.96,42876,3.75,72126.5,-16.41,-24.11,-23.65,0,*69
1516568529.21,42877,3.75,72124.5,-16.41,-23.89,-23.19,0,*65
1516568530.46,42878,3.75,72126.0,-16.41,-23.53,-22.97,0,*6A
1516568531.72,42879,3.75,72128.8,-16.41,-23.29,-22.73,0,*6C
1516568532.99,42880,3.75,72124.8,-16.43,-23.03,-22.41,0,*61
1516568534.21,42881,3.75,72122.0,-16.41,-22.57,-22.03,0,*64
1516568535.48,42882,3.75,72122.0,-16.43,-22.21,-21.63,0,*61
1516568536.76,42883,3.75,72120.3,-16.41,-21.57,-21.23,0,*64
1516568538.05,42884,3.75,72116.8,-16.43,-21.33,-21.27,0,*67
1516568539.27,42885,3.75,72122.0,-16.41,-21.47,-21.63,0,*67
1516568540.52,42886,3.75,72124.8,-16.41,-21.93,-21.83,0,*63
1516568541.73,42887,3.75,72124.8,-16.41,-22.07,-21.77,0,*67
1516568543.03,42888,3.75,72130.0,-16.43,-22.21,-21.83,0,*65
1516568544.29,42889,3.75,72124.5,-16.43,-22.11,-21.83,0,*67
1516568545.54,42890,3.75,72126.8,-16.43,-22.27,-21.77,0,*61
1516568546.76,42891,3.75,72132.5,-16.41,-22.27,-21.47,0,*61
1516568547.98,42892,3.75,72138.3,-16.41,-21.63,-20.93,0,*69
1516568549.25,42893,3.75,72142.8,-16.43,-21.39,-20.99,0,*6F
1516568550.5,42894,3.75,72128.3,-16.43,-21.13,-20.59,0,*6C
1516568551.75,42895,3.75,72126.8,-16.41,-20.69,-20.53,0,*69
1516568552.99,42896,3.75,72130.0,-16.43,-20.73,-20.73,0,*61
1516568554.23,42897,3.75,72132.5,-16.41,-20.83,-20.69,0,*66
1516568555.47,42898,3.75,72126.0,-16.41,-20.35,-20.05,0,*6E
1516568556.72,42899,3.75,72118.8,-16.43,-19.95,-20.05,0,*6D
1516568557.94,42900,3.75,72122.3,-16.41,-19.95,-20.05,0,*6E
1516568559.21,42901,3.75,72120.3,-16.43,-20.05,-20.53,0,*6D
1516568560.46,42902,3.75,72122.8,-16.41,-19.99,-20.49,0,*68
1516568561.68,42903,3.75,72118.8,-16.41,-19.99,-21.09,0,*6C
1516568562.92,42904,3.75,72122.3,-16.41,-20.39,-21.57,0,*60
1516568564.19,42905,3.75,72126.5,-16.39,-20.49,-21.47,0,*68
1516568565.44,42906,3.75,72118.5,-16.41,-20.49,-21.13,0,*65
1516568566.68,42907,3.75,72116.5,-16.41,-20.53,-21.09,0,*64
1516568567.94,42908,3.75,72104.3,-16.41,-20.35,-20.99,0,*63
1516568569.18,42909,3.75,72108.5,-16.43,-20.25,-20.73,0,*65
1516568570.42,42910,3.75,72108.3,-16.43,-20.09,-20.69,0,*68
1516568571.64,42911,3.75,72104.5,-16.41,-20.05,-20.39,0,*62
1516568572.89,42912,3.75,72132.0,-16.43,-19.75,-20.39,0,*6E
1516568574.18,42913,3.75,72128.5,-16.41,-19.57,-20.49,0,*6A
1516568575.43,42914,3.75,72122.8,-16.41,-19.31,-20.05,0,*65
1516568576.68,42915,3.75,72126.3,-16.41,-19.23,-20.05,0,*67
1516568577.93,42916,3.75,72122.0,-16.41,-19.31,-20.05,0,*67
1516568579.2,42917,3.75,72122.8,-16.41,-19.31,-20.15,0,*67
1516568580.44,42918,3.75,72122.8,-16.41,-19.71,-20.79,0,*66
1516568581.72,42919,3.75,72130.5,-16.41,-20.15,-21.23,0,*61
1516568582.98,42920,3.75,72132.0,-16.41,-20.83,-21.57,0,*67
1516568584.25,42921,3.75,72138.8,-16.41,-21.57,-22.17,0,*69
1516568585.49,42922,3.75,72142.3,-16.39,-22.07,-22.27,0,*60
1516568586.71,42923,3.75,72130.3,-16.41,-22.27,-22.03,0,*6A
1516568587.98,42924,3.75,72128.0,-16.41,-22.47,-21.97,0,*65
1516568589.23,42925,3.75,72126.0,-16.41,-22.21,-21.13,0,*68
1516568590.45,42926,3.75,72124.5,-16.41,-21.13,-19.99,0,*60
1516568591.69,42927,3.75,72120.3,-16.41,-19.91,-19.27,0,*65
1516568592.96,42928,3.75,72122.8,-16.41,-19.23,-18.93,0,*6D
1516568594.18,42929,3.75,72116.0,-16.41,-18.69,-18.49,0,*64
1516568595.46,42930,3.75,72118.8,-16.41,-18.31,-18.31,0,*6E
1516568596.74,42931,3.75,72122.0,-16.39,-18.07,-18.31,0,*65
1516568598.02,42932,3.75,72122.5,-16.39,-18.17,-18.31,0,*67
1516568599.29,42933,3.75,72116.0,-16.39,-18.17,-18.31,0,*66
1516568600.54,42934,3.75,72114.5,-16.39,-18.17,-18.21,0,*60
1516568601.78,42935,3.75,72120.0,-16.39,-18.17,-18.21,0,*61
1516568603.07,42936,3.75,72118.5,-16.39,-18.01,-17.93,0,*63
1516568604.37,42937,3.75,72120.3,-16.39,-17.93,-17.79,0,*62
1516568605.61,42938,3.75,72120.0,-16.37,-17.69,-17.59,0,*64
1516568606.88,42939,3.75,72124.8,-16.39,-17.63,-17.35,0,*6B
1516568608.18,42940,3.75,72128.3,-16.39,-17.59,-17.45,0,*6B
1516568609.45,42941,3.75,72128.0,-16.39,-17.45,-17.49,0,*6B
1516568610.75,42942,3.75,72128.3,-16.39,-17.59,-17.63,0,*6D
1516568612.04,42943,3.75,72124.3,-16.39,-17.45,-17.63,0,*61
1516568613.34,42944,3.75,72122.3,-16.39,-17.59,-17.63,0,*6B
1516568614.61,42945,3.75,72124.0,-16.39,-17.59,-17.87,0,*60
1516568615.86,42946,3.75,72116.8,-16.37,-17.59,-17.87,0,*6D
1516568617.1,42947,3.75,72122.3,-16.37,-17.69,-17.97,0,*6E
1516568618.35,42948,3.75,72124.3,-16.35,-17.69,-18.11,0,*62
1516568619.58,42949,3.75,72120.3,-16.35,-17.83,-18.25,0,*60
1516568620.84,42950,3.75,72120.5,-16.35,-18.11,-18.59,0,*67
1516568622.08,42951,3.75,72118.3,-16.37,-18.31,-18.79,0,*64
1516568623.29,42952,3.75,72116.8,-16.37,-18.45,-18.79,0,*64
1516568624.54,42953,3.75,72122.0,-16.39,-18.69,-19.13,0,*68
1516568625.78,42954,3.75,72114.3,-16.37,-18.79,-18.93,0,*69
1516568626.99,42955,3.75,72114.5,-16.37,-19.07,-19.07,0,*6C
1516568628.26,42956,3.75,72114.3,-16.35,-19.07,-18.89,0,*6A
1516568629.5,42957,3.75,72110.5,-16.39,-18.99,-18.79,0,*6E
1516568630.74,42958,3.75,72114.8,-16.37,-18.99,-18.93,0,*6B
1516568631.97,42959,3.75,72104.0,-16.37,-18.89,-19.03,0,*63
1516568633.25,42960,3.75,72104.3,-16.39,-19.13,-19.41,0,*63
1516568634.49,42961,3.75,72108.0,-16.37,-19.17,-19.81,0,*64
1516568635.73,42962,3.75,72110.3,-16.37,-19.81,-20.43,0,*6C
1516568636.95,42963,3.75,72106.8,-16.37,-20.29,-20.63,0,*67
1516568638.18,42964,3.75,72130.3,-16.37,-20.73,-20.79,0,*64
1516568639.42,42965,3.75,72088.0,-16.37,-21.09,-21.03,0,*65
1516568640.69,42966,3.75,72106.5,-16.37,-21.23,-21.83,0,*66
1516568641.95,42967,3.75,72104.0,-16.37,-21.97,-22.77,0,*60
1516568643.2,42968,3.75,72094.3,-16.39,-22.87,-23.13,0,*60
1516568644.44,42969,3.75,72104.0,-16.37,-22.77,-22.93,0,*69
1516568645.68,42970,3.75,72096.3,-16.37,-23.33,-23.59,0,*67
1516568646.97,42971,3.75,72106.0,-16.39,-23.95,-24.11,0,*6F
1516568648.25,42972,3.75,72098.5,-16.39,-24.31,-23.95,0,*6E
1516568649.49,42973,3.75,72082.8,-16.37,-23.49,-23.09,0,*6C
1516568650.76,42974,3.75,72100.8,-16.39,-22.67,-23.03,0,*62
1516568652.01,42975,3.75,72106.8,-16.37,-22.77,-24.47,0,*6B
1516568653.25,42976,3.75,72106.5,-16.39,-24.93,-25.49,0,*65
1516568654.52,42977,3.75,72110.3,-16.39,-25.61,-25.97,0,*6B
1516568655.8,42978,3.75,72108.0,-16.39,-25.61,-26.29,0,*62
1516568657.05,42979,3.75,72112.3,-16.39,-25.13,-25.65,0,*6D
1516568658.3,42980,3.75,72112.5,-16.39,-25.23,-25.65,0,*68
1516568659.59,42981,3.75,72108.5,-16.39,-23.99,-24.15,0,*68
1516568660.86,42982,3.75,72114.3,-16.41,-23.19,-23.33,0,*6F
1516568662.12,42983,3.75,72114.5,-16.39,-23.85,-24.35,0,*65
1516568663.39,42984,3.75,72118.8,-16.39,-24.15,-24.47,0,*69
1516568664.68,42985,3.75,72118.0,-16.39,-23.69,-23.95,0,*6C
1516568665.94,42986,3.75,72120.0,-16.39,-23.33,-23.79,0,*62
1516568667.24,42987,3.75,72120.5,-16.39,-23.95,-24.25,0,*61
1516568668.51,42988,3.75,72120.3,-16.39,-23.85,-24.35,0,*6E
1516568669.73,42989,3.75,72118.0,-16.41,-24.47,-24.97,0,*61
1516568670.96,42990,3.75,72124.5,-16.41,-24.31,-24.77,0,*66
1516568672.21,42991,3.75,72120.8,-16.41,-24.35,-24.67,0,*62
1516568673.47,42992,3.75,72128.0,-16.41,-23.85,-24.15,0,*68
1516568674.73,42993,3.75,72126.8,-16.43,-23.89,-23.99,0,*64
1516568675.97,42994,3.75,72130.5,-16.41,-23.79,-24.11,0,*69
1516568677.2,42995,3.75,72130.8,-16.41,-24.51,-25.13,0,*66
1516568678.44,42996,3.75,72124.8,-16.41,-25.45,-26.07,0,*67
1516568679.71,42997,3.75,72120.5,-16.43,-25.29,-25.23,0,*6B
1516568680.93,42998,3.75,72124.3,-16.41,-24.77,-25.23,0,*6C
1516568682.19,42999,3.75,72112.5,-16.41,-24.11,-23.95,0,*66
1516568683.46,43000,3.75,72116.5,-16.43,-22.63,-22.31,0,*60
1516568684.71,43001,3.75,72130.0,-16.41,-22.17,-22.53,0,*64
1516568685.98,43002,3.75,72120.3,-16.43,-22.27,-23.03,0,*62
1516568687.23,43003,3.75,72110.5,-16.43,-22.41,-23.09,0,*69
1516568688.47,43004,3.75,72108.0,-16.43,-22.11,-22.93,0,*69
1516568689.74,43005,3.75,72114.8,-16.43,-21.67,-22.27,0,*65
1516568690.98,43006,3.75,72112.0,-16.43,-21.13,-21.63,0,*66
1516568692.23,43007,3.75,72116.5,-16.43,-20.69,-21.17,0,*68
1516568693.5,43008,3.75,72130.3,-16.43,-20.53,-21.17,0,*6E
1516568694.75,43009,3.75,72128.8,-16.43,-20.59,-21.39,0,*69
1516568695.99,43010,3.75,72124.0,-16.43,-20.73,-21.39,0,*69
1516568697.26,43011,3.75,72130.8,-16.43,-21.17,-22.31,0,*60
1516568698.53,43012,3.75,72138.0,-16.43,-21.97,-23.59,0,*64
1516568699.82,43013,3.75,72126.5,-16.43,-23.03,-24.67,0,*60
1516568701.11,43014,3.75,72130.5,-16.43,-23.33,-24.71,0,*63
1516568702.36,43015,3.75,72124.3,-16.43,-23.59,-24.57,0,*6A
1516568703.6,43016,3.75,72120.8,-16.41,-23.53,-24.35,0,*65
1516568704.89,43017,3.75,72124.3,-16.43,-23.85,-24.15,0,*6F
1516568706.16,43018,3.75,72124.3,-16.43,-23.43,-23.69,0,*66
1516568707.4,43019,3.75,72120.0,-16.43,-23.75,-24.57,0,*68
1516568708.68,43020,3.75,72116.5,-16.43,-24.21,-24.31,0,*64
1516568709.96,43021,3.75,72116.0,-16.43,-23.69,-23.33,0,*6B
1516568711.2,43022,3.75,72118.0,-16.43,-22.63,-21.93,0,*6B
1516568712.47,43023,3.75,72110.0,-16.43,-21.33,-20.69,0,*68
1516568713.71,43024,3.75,72116.5,-16.41,-20.15,-20.05,0,*62
1516568714.96,43025,3.75,72116.3,-16.45,-19.91,-20.19,0,*6C
1516568716.22,43026,3.75,72120.0,-16.43,-19.81,-20.05,0,*65
1516568717.49,43027,3.75,72118.3,-16.43,-19.51,-19.65,0,*65
1516568718.77,43028,3.75,72122.3,-16.41,-19.23,-19.57,0,*6C
1516568720.05,43029,3.75,72118.0,-16.43,-19.27,-19.75,0,*6B
1516568721.33,43030,3.75,72116.0,-16.43,-19.61,-20.25,0,*6E
1516568722.57,43031,3.75,72116.0,-16.43,-20.05,-20.69,0,*6F
1516568723.81,43032,3.75,72116.8,-16.41,-20.53,-20.69,0,*6D
1516568725.08,43033,3.75,72116.5,-16.43,-20.73,-20.99,0,*63
1516568726.35,43034,3.75,72114.0,-16.41,-20.83,-21.27,0,*6D
1516568727.62,43035,3.75,72118.0,-16.43,-21.03,-21.47,0,*61
1516568728.89,43036,3.75,72118.0,-16.43,-21.27,-21.93,0,*6D
1516568730.14,43037,3.75,72130.0,-16.43,-21.77,-22.63,0,*65
1516568731.41,43038,3.75,72132.0,-16.43,-22.73,-23.75,0,*6B
1516568732.68,43039,3.75,72128.0,-16.43,-23.99,-24.51,0,*6E
1516568733.95,43040,3.75,72126.8,-16.43,-24.31,-24.41,0,*64
1516568735.19,43041,3.75,72128.5,-16.41,-23.79,-23.65,0,*6D
1516568736.46,43042,3.75,72122.3,-16.43,-23.39,-23.23,0,*6A
1516568737.74,43043,3.75,72130.3,-16.43,-23.19,-23.09,0,*61
1516568739.03,43044,3.75,72122.3,-16.43,-23.23,-22.77,0,*67
1516568740.3,43045,3.75,72124.3,-16.43,-22.93,-22.31,0,*6E
1516568741.6,43046,3.75,72124.5,-16.43,-22.73,-22.47,0,*62
1516568742.88,43047,3.75,72116.0,-16.43,-22.77,-22.93,0,*6E
1516568744.15,43048,3.75,72122.5,-16.43,-22.93,-23.19,0,*68
1516568745.45,43049,3.75,72120.3,-16.43,-23.19,-23.23,0,*63
1516568746.73,43050,3.75,72118.8,-16.43,-22.77,-22.57,0,*60
1516568748.0,43051,3.75,72120.5,-16.43,-22.21,-22.07,0,*67
1516568749.24,43052,3.75,72124.5,-16.43,-21.93,-22.07,0,*6E
1516568750.51,43053,3.75,72122.3,-16.43,-21.93,-21.97,0,*65
1516568751.78,43054,3.75,72124.5,-16.43,-22.11,-21.97,0,*6B
1516568753.07,43055,3.75,72120.5,-16.43,-22.31,-21.83,0,*6D
1516568754.34,43056,3.75,72122.5,-16.43,-22.27,-21.67,0,*63
1516568755.61,43057,3.75,72132.5,-16.43,-22.41,-21.53,0,*65
1516568756.85,43058,3.75,72138.8,-16.43,-22.87,-22.11,0,*65
1516568758.12,43059,3.75,72118.8,-16.43,-22.77,-22.93,0,*61
1516568759.39,43060,3.75,72130.8,-16.43,-22.87,-23.19,0,*67
1516568760.63,43061,3.75,72124.5,-16.43,-22.87,-23.09,0,*67
1516568761.91,43062,3.75,72112.8,-16.43,-22.93,-22.47,0,*6A
1516568763.13,43063,3.75,72114.0,-16.45,-22.57,-21.93,0,*6F
1516568764.4,43064,3.75,72112.0,-16.45,-22.47,-21.97,0,*6D
1516568765.64,43065,3.75,72112.0,-16.43,-22.63,-22.07,0,*66
1516568766.91,43066,3.75,72110.3,-16.43,-22.27,-22.31,0,*60
1516568768.18,43067,3.75,72106.3,-16.43,-22.63,-23.19,0,*6A
1516568769.42,43068,3.75,72100.3,-16.43,-22.63,-23.09,0,*64
1516568770.66,43069,3.75,72114.8,-16.45,-22.73,-23.39,0,*61
1516568771.93,43070,3.75,72106.5,-16.45,-23.19,-23.19,0,*66
1516568773.2,43071,3.75,72104.3,-16.43,-22.57,-22.21,0,*60
1516568774.45,43072,3.75,72106.8,-16.43,-21.47,-21.13,0,*63
1516568775.7,43073,3.75,72114.8,-16.43,-20.89,-20.89,0,*63
1516568776.96,43074,3.75,72108.3,-16.43,-20.43,-20.89,0,*62
1516568778.21,43075,3.75,72112.8,-16.41,-20.63,-21.23,0,*62
1516568779.48,43076,3.75,72104.8,-16.49,-21.03,-21.53,0,*69
1516568780.75,43077,3.75,72112.0,-16.43,-21.13,-21.33,0,*65
1516568781.99,43078,3.75,72114.8,-16.43,-21.13,-21.39,0,*60
1516568783.24,43079,3.75,72114.3,-16.43,-21.39,-21.93,0,*69
1516568784.45,43080,3.75,72114.8,-16.45,-21.93,-22.41,0,*65
1516568785.69,43081,3.75,72108.3,-16.45,-22.31,-22.57,0,*68
1516568786.94,43082,3.75,72120.5,-16.45,-22.41,-22.31,0,*6C
1516568788.23,43083,3.75,72108.8,-16.43,-21.97,-21.97,0,*6C
1516568789.47,43084,3.75,72116.0,-16.43,-21.93,-22.07,0,*65
1516568790.74,43085,3.75,72116.0,-16.43,-22.21,-22.07,0,*6E
1516568792.01,43086,3.75,72118.0,-16.43,-21.97,-21.77,0,*67
1516568793.28,43087,3.75,72110.8,-16.43,-21.77,-21.53,0,*6E
1516568794.49,43088,3.75,72098.0,-16.41,-21.63,-21.43,0,*67
1516568795.74,43089,3.75,72106.5,-16.41,-21.13,-20.99,0,*67
1516568797.01,43090,3.75,72138.0,-16.43,-20.59,-20.99,0,*62
1516568798.27,43091,3.75,72102.5,-16.41,-20.69,-21.23,0,*62
1516568799.51,43092,3.75,72094.8,-16.45,-20.99,-21.39,0,*61
1516568800.75,43093,3.75,72118.5,-16.43,-21.13,-21.77,0,*6F
1516568802.0,43094,3.75,72112.0,-16.43,-21.17,-21.93,0,*66
1516568803.24,43095,3.75,72108.5,-16.43,-21.47,-21.77,0,*68
1516568804.51,43096,3.75,72118.0,-16.43,-21.39,-21.27,0,*67
1516568805.76,43097,3.75,72118.0,-16.43,-21.17,-21.39,0,*65
1516568807.03,43098,3.75,72114.5,-16.43,-21.39,-21.83,0,*67
1516568808.29,43099,3.75,72108.3,-16.43,-21.77,-21.97,0,*69
1516568809.51,43100,3.75,72106.5,-16.45,-21.77,-22.07,0,*64
1516568810.75,43101,3.75,72128.3,-16.43,-22.63,-22.57,0,*60
1516568811.99,43102,3.75,72130.8,-16.45,-23.69,-22.57,0,*6E
1516568813.25,43103,3.75,72126.3,-16.45,-23.23,-21.97,0,*6E
1516568814.53,43104,3.75,72112.0,-16.41,-22.77,-21.27,0,*66
1516568815.82,43105,3.75,72108.5,-16.43,-21.97,-21.03,0,*6E
1516568817.08,43106,3.75,72116.8,-16.45,-21.83,-20.89,0,*6D
1516568818.37,43107,3.75,72114.8,-16.43,-21.67,-20.83,0,*6A
1516568819.63,43108,3.75,72122.3,-16.43,-21.77,-20.59,0,*63
1516568820.85,43109,3.75,72120.0,-16.45,-21.63,-20.25,0,*6A
1516568822.1,43110,3.75,72132.3,-16.45,-21.67,-20.39,0,*6B
1516568823.32,43111,3.75,72134.8,-16.45,-22.11,-20.59,0,*6E
1516568824.54,43112,3.75,72134.0,-16.45,-22.63,-21.17,0,*63
1516568825.75,43113,3.75,72132.0,-16.45,-22.41,-20.73,0,*61
1516568827.0,43114,3.75,72130.3,-16.41,-21.93,-20.35,0,*6C
1516568828.25,43115,3.75,72110.0,-16.41,-21.23,-19.47,0,*69
1516568829.5,43116,3.75,72108.5,-16.43,-20.35,-18.83,0,*67
1516568830.74,43117,3.75,72134.5,-16.43,-19.47,-18.25,0,*65
1516568831.98,43118,3.75,72126.5,-16.43,-19.13,-18.25,0,*6B
1516568833.23,43119,3.75,72108.3,-16.43,-18.69,-18.07,0,*66
1516568834.48,43120,3.75,72106.0,-16.43,-18.25,-17.83,0,*67
1516568835.74,43121,3.75,72106.0,-16.43,-18.11,-17.79,0,*64
1516568837.02,43122,3.75,72108.8,-16.43,-17.97,-17.69,0,*67
1516568838.26,43123,3.75,72106.5,-16.43,-17.83,-17.69,0,*63
1516568839.53,43124,3.75,72104.5,-16.43,-17.69,-17.79,0,*61
1516568840.8,43125,3.75,72102.0,-16.43,-17.69,-17.79,0,*60
1516568842.04,43126,3.75,72098.3,-16.43,-17.69,-17.69,0,*62
1516568843.31,43127,3.75,72114.0,-16.43,-17.69,-17.79,0,*62
1516568844.53,43128,3.75,72104.0,-16.41,-17.73,-17.87,0,*65
1516568845.79,43129,3.75,72090.0,-16.41,-17.63,-17.93,0,*60
1516568847.03,43130,3.75,72114.3,-16.43,-17.69,-18.07,0,*62
1516568848.3,43131,3.75,72098.5,-16.41,-17.79,-17.93,0,*62
1516568849.54,43132,3.75,72100.8,-16.41,-17.87,-17.93,0,*60
1516568850.78,43133,3.75,72116.3,-16.41,-17.93,-18.07,0,*66
1516568852.05,43134,3.75,72114.8,-16.39,-18.01,-18.17,0,*6B
1516568853.27,43135,3.75,72116.8,-16.41,-18.17,-18.21,0,*67
1516568854.51,43136,3.75,72114.5,-16.43,-18.41,-18.41,0,*63
1516568855.73,43137,3.75,72116.0,-16.41,-18.49,-18.41,0,*68
1516568856.97,43138,3.75,72114.0,-16.41,-18.69,-18.55,0,*60
1516568858.22,43139,3.75,72126.3,-16.41,-18.83,-18.93,0,*6F
1516568859.44,43140,3.75,72108.8,-16.41,-19.91,-20.05,0,*67
1516568860.68,43141,3.75,72108.8,-16.41,-21.23,-20.69,0,*6E
1516568861.93,43142,3.75,72114.5,-16.41,-21.23,-20.05,0,*67
1516568863.15,43143,3.75,72100.5,-16.41,-21.13,-19.91,0,*62
1516568864.42,43144,3.75,72114.5,-16.39,-20.63,-19.85,0,*69
1516568865.68,43145,3.75,72104.5,-16.41,-20.19,-19.85,0,*6A
1516568866.94,43146,3.75,72128.3,-16.39,-20.69,-20.39,0,*6C
1516568868.18,43147,3.75,72118.8,-16.39,-21.13,-21.13,0,*68
1516568869.43,43148,3.75,72124.5,-16.39,-22.53,-22.03,0,*62
1516568870.7,43149,3.75,72116.0,-16.39,-22.73,-21.63,0,*64
1516568871.98,43150,3.75,72108.8,-16.39,-22.17,-20.93,0,*60
1516568873.27,43151,3.75,72108.5,-16.39,-21.57,-20.83,0,*67
1516568874.55,43152,3.75,72110.3,-16.39,-20.93,-21.27,0,*62
1516568875.84,43153,3.75,72108.8,-16.39,-21.23,-22.21,0,*6C
1516568877.09,43154,3.75,72112.3,-16.41,-21.27,-22.37,0,*67
1516568878.32,43155,3.75,72110.8,-16.41,-22.07,-23.33,0,*62
1516568879.54,43156,3.75,72118.3,-16.41,-22.97,-23.79,0,*66
1516568880.81,43157,3.75,72116.8,-16.41,-23.69,-24.83,0,*65
1516568882.06,43158,3.75,72114.0,-16.41,-24.83,-25.39,0,*69
1516568883.3,43159,3.75,72114.0,-16.41,-24.31,-24.67,0,*6B
1516568884.58,43160,3.75,72124.5,-16.41,-23.53,-23.19,0,*6C
1516568885.84,43161,3.75,72122.8,-16.41,-23.95,-24.11,0,*68
1516568887.06,43162,3.75,72122.3,-16.41,-24.35,-24.51,0,*62
1516568888.31,43163,3.75,72128.0,-16.41,-23.99,-24.51,0,*62
1516568889.54,43164,3.75,72126.5,-16.41,-24.51,-25.39,0,*69
1516568890.78,43165,3.75,72128.5,-16.43,-24.97,-25.19,0,*62
1516568892.05,43166,3.75,72128.0,-16.41,-23.85,-23.99,0,*69
1516568893.31,43167,3.75,72128.8,-16.43,-23.33,-23.89,0,*66
1516568894.61,43168,3.75,72132.0,-16.43,-23.99,-24.21,0,*6C
1516568895.88,43169,3.75,72138.0,-16.43,-24.31,-25.03,0,*69
1516568897.14,43170,3.75,72138.8,-16.43,-24.57,-25.49,0,*6F
1516568898.36,43171,3.75,72136.0,-16.41,-24.35,-25.09,0,*6C
1516568899.64,43172,3.75,72136.8,-16.43,-24.51,-24.83,0,*6C
1516568900.91,43173,3.75,72136.3,-16.43,-23.85,-24.05,0,*6D
1516568902.14,43174,3.75,72144.0,-16.43,-23.39,-24.31,0,*6A