#timestamp,LO_Frequency,Hit,StdDev 
1606575615.7,286046998.2,P
1606575635.5,286047000.5,N
1606575655.4,286047002.4,N
1606575675.2,286047001.4,N
1606575695.0,286047002.0,N
1606575695.9,286047002.0,N
1606575715.8,286047004.3,N
1606575735.6,286047001.3,N
1606575755.4,286047003.7,N
1606575775.3,286047003.3,N
1606575795.1,286047005.6,Y
1606575815.8,286047001.4,P
1606575835.7,286047003.6,P
1606575855.5,286047003.7,P
1606575875.3,286047003.5,Y
1606575895.2,286047000.2,P
1606575915.0,286047001.8,N
1606575915.9,286047001.8,N
1606575935.7,286047001.9,N
1606575955.6,286047001.7,N
1606575975.4,286047003.9,Y
1606575995.2,286047002.5,P
1606576015.1,286047004.3,P
1606576016.0,286047004.3,P
1606576035.8,286047001.9,N
1606576055.6,286047002.5,N
1606576075.5,286047002.7,N
1606576095.3,286047002.5,N
1606576115.1,286047002.5,N
1606576135.9,286047001.7,N
1606576155.7,286047004.0,Y
1606576175.5,286047000.8,P
1606576195.4,286046998.5,N
1606576215.2,286046998.7,N
1606576235.0,286046999.5,N
1606576235.9,286046999.5,N
1606576255.8,286046999.1,N
1606576275.6,286046998.8,N
1606576295.4,286046996.7,N
1606576315.3,286046995.0,Y
1606576335.1,286046999.0,P
1606576355.9,286046996.8,P
1606576375.7,286046997.8,N
1606576395.5,286046997.7,N
1606576415.3,286046997.4,N
1606576435.2,286046995.5,Y
1606576455.0,286046997.6,P
1606576455.9,286046997.6,P
1606576475.8,286046997.4,P
1606576495.6,286046995.4,Y
1606576515.4,286046996.8,P
1606576535.3,286046996.8,P
1606576555.1,286046997.5,P
1606576556.0,286046997.5,Y
1606576575.8,286046999.0,P
1606576595.7,286046999.0,N
1606576615.5,286046999.0,N
1606576635.3,286046998.3,N
1606576655.2,286046998.5,N
1606576675.9,286046998.5,N
1606576695.7,286046999.5,N
1606576715.6,286046997.0,Y
1606576735.4,286046998.3,P
1606576755.2,286046999.6,N
1606576775.1,286046999.3,N
1606576776.0,286046999.3,N
1606576795.8,286046997.0,Y
1606576815.6,286046999.3,P
1606576835.5,286046999.1,P
1606576855.3,286046998.9,P
1606576875.1,286046997.2,Y
1606576895.9,286046999.0,P
1606576915.7,286046999.3,P
1606576935.5,286046997.3,P
1606576955.4,286046997.8,N
1606576975.2,286046996.6,Y
1606576995.0,286046998.1,P
1606576995.9,286046998.1,P
1606577015.8,286046999.2,P
1606577035.6,286046998.9,N
1606577055.4,286046998.6,Y
1606577075.3,286047000.6,P
1606577095.1,286046998.5,N
1606577096.0,286046998.5,N
1606577115.8,286047001.1,N
1606577135.7,286046999.3,N
1606577155.5,286046998.7,N
1606577175.3,286046998.2,N
1606577195.2,286046998.7,N
1606577215.9,286046996.5,Y
1606577235.7,286046999.2,P
1606577255.6,286046999.3,P
1606577275.4,286046997.7,P
1606577295.2,286046995.1,Y
1606577315.1,286046997.3,P
1606577316.0,286046997.3,P
1606577335.8,286046998.0,N
1606577355.6,286046995.8,Y
1606577375.5,286046997.7,P
1606577395.3,286046997.9,P
1606577415.1,286046995.0,P
1606577435.9,286046997.3,N
1606577455.7,286046994.9,Y
1606577475.5,286046999.1,P
1606577495.4,286046999.2,N
1606577515.2,286046998.9,N
1606577535.0,286046996.8,Y
1606577535.9,286046996.8,P
1606577555.8,286046996.9,P
1606577575.6,286046999.6,N
1606577595.4,286046998.5,N
1606577615.3,286046998.6,N
1606577635.1,286046996.6,Y
1606577655.9,286046998.7,P
1606577675.7,286046998.6,P
1606577695.5,286046998.1,P
1606577715.4,286046999.0,Y
1606577735.2,286047000.3,P
1606577755.0,286046999.9,N
1606577755.9,286046999.9,N
1606577775.8,286046998.8,N
1606577795.6,286046998.6,N
1606577815.4,286046999.5,N
1606577835.3,286046996.6,Y
1606577855.1,286046996.8,P
1606577856.0,286046996.8,N
1606577875.8,286046998.7,N
1606577895.7,286046999.4,N
1606577915.5,286046997.3,N
1606577935.3,286046996.8,N
1606577955.2,286046997.9,N
1606577975.9,286046997.6,N
1606577995.7,286046995.7,Y
1606578015.6,286046997.1,P
1606578035.4,286046999.2,N
1606578055.2,286046999.2,N
1606578075.1,286046996.9,Y
1606578076.0,286046996.9,P
1606578095.8,286046998.1,N
1606578115.6,286046998.4,N
1606578135.5,286046999.2,N
1606578155.3,286046997.4,Y
1606578175.1,286046999.0,P
1606578195.9,286046999.5,N
1606578215.7,286046996.8,P
1606578235.5,286046996.7,Y
1606578255.4,286047000.7,P
1606578275.2,286046999.2,N
1606578295.0,286046996.6,P
1606578295.9,286046996.6,N
1606578315.8,286046999.4,N
1606578335.6,286046996.8,N
1606578355.4,286046997.4,N
1606578375.3,286046994.9,Y
1606578395.1,286046999.6,P
1606578415.8,286046998.6,N
1606578435.7,286047001.2,N
1606578455.5,286047000.4,N
1606578475.3,286046998.4,N
1606578495.2,286046998.8,N
1606578515.0,286046996.6,Y
1606578515.9,286046996.6,P
1606578535.7,286046998.2,N
1606578555.6,286046998.7,N
1606578575.4,286046998.8,N
1606578595.2,286046999.5,N
1606578615.1,286046997.2,N
1606578616.0,286046997.2,N
1606578635.8,286046996.8,Y
1606578655.6,286046999.4,P
1606578675.5,286046997.3,P
1606578695.3,286046998.0,N
1606578715.1,286046997.2,Y
1606578735.9,286046998.8,P
1606578755.7,286046998.6,P
1606578775.5,286047000.8,P
1606578795.4,286047001.2,N
1606578815.2,286047000.0,N
1606578835.0,286047001.0,N
1606578835.9,286047001.0,N
1606578855.8,286046996.7,N
1606578875.6,286046997.6,N
1606578895.4,286046996.1,N
1606578915.3,286046995.9,N
1606578935.1,286046993.8,Y
1606578955.8,286046995.8,P
1606578975.7,286046996.0,N
1606578995.5,286046995.5,P
1606579015.3,286046997.4,N
1606579035.2,286046994.9,Y
1606579055.0,286047000.4,P
1606579055.9,286047000.4,N
1606579075.8,286046998.5,N
1606579095.6,286046998.1,N
1606579115.4,286046998.3,N
1606579135.2,286046999.3,N
1606579155.1,286046999.4,N
1606579156.0,286046999.4,N
1606579175.8,286046999.5,N
1606579195.6,286046997.0,N
