#timestamp,LO_Frequency,Hit,StdDev 
1604084495.8,286046990.8,P
1604084515.6,286046990.1,P
1604084535.5,286046992.7,P
1604084555.3,286046988.6,Y
1604084575.1,286046998.3,P
1604084595.9,286046999.4,N
1604084615.7,286046999.6,N
1604084635.6,286046999.3,N
1604084655.4,286046998.7,N
1604084675.2,286046998.7,N
1604084695.1,286047000.9,N
1604084696.0,286047000.9,N
1604084715.8,286046999.4,N
1604084735.6,286046999.0,N
1604084755.5,286046997.0,N
1604084775.3,286046997.2,N
1604084795.2,286046996.7,N
1604084815.0,286046996.9,N
1604084815.9,286046996.9,N
1604084835.7,286046997.5,N
1604084855.6,286046995.0,N
1604084875.4,286046998.0,N
1604084895.3,286046995.2,N
1604084915.1,286046995.3,N
1604084916.0,286046995.3,N
1604084935.8,286046996.0,N
1604084955.7,286046995.9,N
1604084975.5,286046996.3,N
1604084995.4,286046993.3,Y
1604085015.2,286046997.3,P
1604085035.0,286046997.2,P
1604085035.9,286046997.2,P
1604085055.8,286046996.7,Y
1604085075.6,286046999.8,P
1604085095.5,286047002.4,N
1604085115.3,286046999.9,N
1604085135.1,286047002.5,N
1604085155.9,286047002.4,N
1604085175.7,286047000.7,N
1604085195.5,286047000.4,N
1604085215.4,286047000.0,N
1604085235.2,286047001.1,N
1604085255.1,286046999.5,N
1604085256.0,286046999.5,N
1604085275.8,286046998.8,N
1604085295.6,286046999.0,N
1604085315.5,286046999.4,N
1604085335.3,286046999.1,N
1604085355.2,286046998.1,N
1604085375.9,286046999.3,N
1604085395.7,286046998.2,N
1604085415.6,286046998.3,N
1604085435.4,286046999.3,N
1604085455.2,286046999.1,N
1604085475.1,286046996.6,N
1604085476.0,286046996.6,N
1604085495.8,286046996.6,N
1604085515.7,286046999.1,N
1604085535.5,286046997.7,N
1604085555.3,286046997.8,N
1604085575.2,286046999.1,N
1604085595.0,286046999.6,N
1604085595.9,286046999.6,N
1604085615.7,286046998.9,N
1604085635.6,286046997.1,N
1604085655.4,286046997.0,N
1604085675.3,286046998.0,N
1604085695.1,286046996.7,N
1604085696.0,286046996.7,N
1604085715.8,286046997.6,N
1604085735.7,286046995.1,Y
1604085755.5,286046998.9,P
1604085775.4,286046999.6,N
1604085795.2,286046998.4,P
1604085815.0,286046998.8,N
1604085815.9,286046998.8,N
1604085835.8,286046998.5,Y
1604085855.6,286047000.1,P
1604085875.5,286047000.8,N
1604085895.3,286047000.3,N
1604085915.1,286047001.5,N
1604085935.9,286047001.4,N
1604085955.7,286047002.5,N
1604085975.5,286047003.9,Y
1604085995.4,286047000.6,P
1604086015.2,286046998.3,P
1604086035.1,286047000.7,N
1604086036.0,286047000.7,N
1604086055.8,286046999.2,N
1604086075.6,286046996.7,Y
1604086095.5,286046995.4,P
1604086115.3,286046993.4,N
1604086135.1,286046996.0,N
1604086155.9,286046993.8,N
1604086175.7,286046993.6,N
1604086195.6,286046994.7,N
1604086215.4,286046991.9,Y
1604086235.2,286046997.1,P
1604086255.1,286046997.7,N
1604086256.0,286046997.7,N
1604086275.8,286046997.1,N
1604086295.7,286046994.9,Y
1604086315.5,286046998.1,P
1604086335.3,286046999.1,N
1604086355.2,286046998.5,N
1604086375.9,286046998.5,N
1604086395.7,286047001.1,N
1604086415.6,286047011.9,Y
1604086435.4,286047000.6,P
1604086455.3,286046999.8,N
1604086475.1,286047000.2,N
1604086476.0,286047000.2,N
1604086495.8,286047001.8,N
1604086515.7,286047003.8,Y
1604086535.5,286047004.3,P
1604086555.3,286047004.4,N
1604086575.2,286047002.3,N
1604086595.0,286047000.5,N
1604086595.9,286047000.5,N
1604086615.8,286047000.3,N
1604086635.6,286046999.0,N
1604086655.4,286046998.7,N
1604086675.3,286046998.6,N
1604086695.1,286047000.5,N
1604086715.8,286046998.2,N
1604086735.7,286046998.3,N
1604086755.5,286046998.3,N
1604086775.4,286047001.2,N
1604086795.2,286046999.0,N
1604086815.0,286046997.0,N
1604086815.9,286046997.0,N
1604086835.8,286046999.0,N
1604086855.6,286046997.0,N
1604086875.4,286046996.6,N
1604086895.3,286046996.9,N
1604086915.1,286046996.9,N
1604086935.9,286046999.3,N
1604086955.7,286046996.6,N
1604086975.5,286046997.1,N
1604086995.4,286046995.3,N
1604087015.2,286046995.8,N
1604087035.0,286046996.0,N
1604087035.9,286046996.0,N
1604087055.8,286046993.8,N
1604087075.6,286046995.4,N
1604087095.5,286046996.3,N
1604087115.3,286046997.7,N
1604087135.1,286046998.0,N
1604087155.9,286046995.3,N
1604087175.7,286046995.4,N
1604087195