#timestamp,LO_Frequency,Hit,StdDev 
1627855215.5,286046998.0,N
1627855235.4,286046997.1,N
1627855255.2,286046994.9,Y
1627855275.0,286046998.4,P
1627855275.9,286046998.4,P
1627855295.8,286046999.9,N
1627855315.6,286047000.5,N
1627855335.5,286047000.0,N
1627855355.3,286047000.7,N
1627855375.1,286047000.5,N
1627855395.9,286047001.1,N
1627855415.7,286047000.6,N
1627855435.5,286047000.9,N
1627855455.4,286047001.2,N
1627855475.2,286047002.8,N
1627855495.1,286047002.3,N
1627855496.0,286047002.3,N
1627855515.8,286047002.6,N
1627855535.6,286047002.8,N
1627855555.5,286047001.8,N
1627855575.3,286047002.7,N
1627855595.1,286047001.8,N
1627855615.9,286047002.3,N
1627855635.7,286047002.3,N
1627855655.6,286047002.5,N
1627855675.4,286047004.0,N
1627855695.2,286047001.4,N
1627855715.1,286047003.1,N
1627855716.0,286047003.1,N
1627855735.8,286047001.8,N
1627855755.6,286047001.8,N
1627855775.5,286047002.5,N
1627855795.3,286047004.3,N
1627855815.2,286047001.8,N
1627855835.9,286047001.7,N
1627855855.7,286047002.2,N
1627855875.6,286047001.3,N
1627855895.4,286047001.8,N
1627855915.2,286047003.8,Y
1627855935.1,286047000.1,P
1627855936.0,286047000.1,N
1627855955.8,286047000.9,N
1627855975.7,286047000.7,N
1627855995.5,286047002.8,Y
1627856015.3,286047001.0,P
1627856035.2,286047000.3,N
1627856055.0,286047002.4,P
1627856055.9,286047002.4,Y
1627856075.8,286047000.5,P
1627856095.6,286046998.1,P
1627856115.4,286046998.4,N
1627856135.3,286046998.9,N
1627856155.1,286046996.5,N
1627856175.8,286046998.4,N
1627856195.7,286046998.4,N
1627856215.5,286046999.3,N
1627856235.4,286046998.4,N
1627856255.2,286047000.7,N
1627856275.0,286047000.5,N
1627856275.9,286047000.5,N
1627856295.8,286046999.8,N
1627856315.6,286047001.0,N
1627856335.4,286047001.0,N
1627856355.3,286047000.6,N
1627856375.1,286047001.1,N
1627856395.9,286046998.7,N
1627856415.7,286046998.7,N
1627856435.5,286046998.5,N
1627856455.4,286046998.2,N
1627856475.2,286047001.1,N
1627856495.0,286046999.9,N
1627856496.0,286046999.9,N
1627856515.8,286047000.5,N
1627856535.6,286046999.7,N
1627856555.5,286047002.8,N
1627856575.3,286046999.7,N
1627856595.1,286046999.8,N
1627856615.9,286047000.7,N
1627856635.7,286047001.2,N
1627856655.6,286047000.1,N
1627856675.4,286047000.0,N
1627856695.2,286047000.3,N
1627856715.1,286047000.4,N
1627856716.0,286047000.4,N
1627856735.8,286047000.0,N
1627856755.6,286047001.1,N
1627856775.5,286047000.7,N
1627856795.3,286046998.6,N
1627856815.2,286047001.2,N
1627856835.9,286046999.0,N
1627856855.7,286047001.2,N
1627856875.6,286046999.9,N
1627856895.4,286046998.6,N
1627856915.3,286046999.8,N
1627856935.1,286047002.5,N
1627856936.0,286047002.5,N
1627856955.8,286047001.3,N
1627856975.7,286047001.5,N
1627856995.5,286047002.6,N
1627857015.3,286046999.9,N
1627857035.2,286047002.3,N
1627857055.0,286047002.6,N
1627857055.9,286047002.6,N
1627857075.8,286047000.2,N
1627857095.6,286047000.0,N
1627857115.4,286047000.1,N
1627857135.3,286046999.9,N
1627857155.1,286047000.3,N
1627857156.0,286047000.3,N
1627857175.8,286047000.9,N
1627857195.7,286047000.2,N
1627857215.5,286046998.6,N
1627857235.4,286046999.4,N
1627857255.2,286046997.2,N
1627857275.0,286046999.2,N
1627857275.9,286046999.2,N
1627857295.8,286046996.7,N
1627857315.6,286046999.2,N
1627857335.4,286046996.5,N
1627857355.3,286046999.4,N
1627857375.1,286046999.0,N
1627857395.9,286046996.6,N
1627857415.7,286046996.5,N
1627857435.5,286046998.8,N
1627857455.4,286047000.2,N
1627857475.2,286047002.5,N
1627857495.0,286047003.7,N
1627857496.0,286047003.7,N
1627857515.8,286047002.9,N
1627857535.6,286047002.9,N
1627857555.5,286047005.8,N
1627857575.3,286047005.2,N
1627857595.1,286047005.4,N
1627857615.9,286047005.1,N
1627857635.7,286047005.2,N
1627857655.5,286047004.8,N
1627857675.4,286047005.1,N
1627857695.2,286047004.8,N
1627857715.1,286047005.7,N
1627857716.0,286047005.7,N
1627857735.8,286047005.5,N
1627857755.6,286047003.4,N
1627857775.5,286047003.8,N
1627857795.3,286047003.2,N
1627857815.1,286047005.9,N
1627857835.9,286047005.8,N
1627857855.7,286047003.2,N
1627857875.6,286047004.1,N
1627857895.4,286047003.5,N
1627857915.2,286047004.2,N
1627857935.1,286047003.7,N
1627857936.0,286047003.7,N
1627857955.8,286047004.4,N
1627857975.7,286047001.3,N
1627857995.5,286047002.5,N
1627858015.4,286047000.3,N
1627858035.2,286047000.6,N
1627858055.0,286046998.8,N
1627858055.9,286046998.8,N
1627858075.8,286046999.5,N
1627858095.6,286046999.4,N
1627858115.4,286046996.8,N
1627858135.3,286046997.1,N
1627858155.1,286046996.8,N
1627858175.9,286046996.6,N
1627858195.7,286046997.5,N
1627858215.5,286046995.8,N
1627858235.4,286046995.8,N
1627858255.2,286046995.8,N
1627858275.0,286046995.3,N
1627858275.9,286046995.3,N
1627858295.8,286046995.0,N
1627858315.6,286046995.7,N
1627858335.5,286046993.5,N
1627858355.3,286046994.0,N
1627858375.1,286046993.5,N
1627858395.9,286046994.0,N
1627858415.7,286046996.4,N
1627858435.5,286046995.9,N
1627858455.4,286046995.2,N
1627858475.2,286046997.7,N
1627858495.1,286046996.8,N
1627858496.0,286046996.8,N
1627858515.8,286046996.6,N
1627858535.6,286046996.7,N
1627858555.5,286046997.3,N
1627858575.3,286046996.5,N
1627858595.1,286046999.6,N
1627858615.9,286046999.6,N
1627858635.7,286046999.0,N
1627858655.6,286046999.4,N
1627858675.4,286046999.0,N
1627858695.2,286046999.2,N
1627858715.1,286046999.1,N
1627858716.0,286046999.1,N
1627858735.8,286046999.4,N
1627858755.6,286046999.6,N
1627858775.5,286046998.9,N
1627858795.3,286046999.4,N
