#timestamp,LO_Frequency,Hit,StdDev 
1710756015.4,286047000.1,N
1710756035.2,286046998.2,N
1710756055.1,286046998.4,N
1710756056.0,286046998.4,N
1710756075.8,286047001.2,N
1710756095.7,286046998.9,N
1710756115.5,286046999.0,N
1710756135.3,286046997.1,N
1710756155.2,286046996.7,N
1710756175.0,286046999.0,N
1710756175.9,286046999.0,N
1710756195.8,286047001.2,N
1710756215.6,286046999.9,N
1710756235.4,286047000.5,N
1710756255.3,286047000.2,N
1710756275.1,286047000.6,N
1710756295.8,286046998.3,N
1710756315.7,286047000.8,N
1710756335.5,286046998.2,N
1710756355.4,286047001.0,N
1710756375.2,286046998.5,N
1710756395.0,286047000.8,N
1710756395.9,286047000.8,N
1710756415.8,286047000.9,N
1710756435.6,286046999.9,N
1710756455.5,286047000.6,N
1710756475.3,286047000.8,N
1710756495.1,286047000.0,N
1710756515.9,286047001.1,N
1710756535.7,286046999.9,N
1710756555.5,286047000.6,N
1710756575.4,286047000.1,N
1710756595.2,286047000.5,N
1710756615.1,286046999.9,N
1710756616.0,286046999.9,N
1710756635.8,286047002.3,N
1710756655.6,286047001.1,N
1710756675.5,286047000.4,N
1710756695.3,286047000.0,N
1710756715.2,286047002.8,Y
1710756735.9,286047002.0,P
1710756755.7,286047002.6,N
1710756775.6,286047004.4,P
1710756795.4,286047002.4,N
1710756815.2,286047002.4,N
1710756835.1,286047002.6,N
1710756836.0,286047002.6,N
1710756855.8,286047001.5,N
1710756875.7,286047001.4,N
1710756895.5,286047004.4,Y
1710756915.3,286046998.2,P
1710756935.2,286046999.9,N
1710756955.0,286046998.2,N
1710756955.9,286046998.2,N
1710756975.7,286046998.7,N
1710756995.6,286047001.1,N
1710757015.4,286047000.6,N
1710757035.3,286046999.9,N
1710757055.1,286047000.4,N
1710757056.0,286047000.4,N
1710757075.8,286047000.2,N
1710757095.7,286047000.0,N
1710757115.5,286047000.4,N
1710757135.4,286046999.9,N
1710757155.2,286047000.3,N
1710757175.0,286046998.9,N
1710757175.9,286046998.9,N
1710757195.8,286046998.3,N
1710757215.6,286046998.3,N
1710757235.4,286046998.2,N
1710757255.3,286046998.7,N
1710757275.1,286046998.8,N
1710757295.9,286046998.8,N
1710757315.7,286046998.3,N
1710757335.5,286046998.3,N
1710757355.4,286046999.1,N
1710757375.2,286046998.9,N
1710757395.0,286047001.1,N
1710757395.9,286047001.1,N
1710757415.8,286047002.8,N
1710757435.6,286047000.3,N
1710757455.5,286046999.8,N
1710757475.3,286047000.0,N
1710757495.1,286047000.0,N
1710757515.9,286046999.9,N
1710757535.7,286047000.4,N
1710757555.5,286047000.0,N
1710757575.4,286046999.9,N
1710757595.2,286047000.4,N
1710757615.1,286046999.9,N
1710757616.0,286046999.9,N
1710757635.8,286047002.3,N
1710757655.6,286046999.7,N
1710757675.5,286047000.0,N
1710757695.3,286046999.8,N
1710757715.1,286046999.9,N
1710757735.9,286047000.9,N
1710757755.7,286046998.4,N
1710757775.6,286046998.6,N
1710757795.4,286046998.3,N
1710757815.2,286046998.5,N
1710757835.1,286046998.4,N
1710757836.0,286046998.4,N
1710757855.8,286047000.0,N
1710757875.7,286047000.1,N
1710757895.5,286047001.0,N
1710757915.3,286047000.7,N
1710757935.2,286046999.9,N
1710757955.9,286046998.6,N
1710757975.7,286047000.9,N
1710757995.6,286047000.7,N
1710758015.4,286047001.2,N
1710758035.3,286046998.7,N
1710758055.1,286046998.5,N
1710758056.0,286046998.5,N
1710758075.8,286046998.3,N
1710758095.7,286046998.7,N
1710758115.5,286047000.4,N
1710758135.3,286046999.7,N
1710758155.2,286047002.5,N
1710758175.0,286047000.2,N
1710758175.9,286047000.2,N
1710758195.8,286047002.7,N
1710758215.6,286047000.0,N
1710758235.4,286047000.3,N
1710758255.3,286047001.1,N
1710758275.1,286047002.3,N
1710758295.8,286047000.6,N
1710758315.7,286046998.5,N
1710758335.5,286046998.6,N
1710758355.4,286046999.0,N
1710758375.2,286046998.9,N
1710758395.1,286046999.5,N
1710758396.0,286046999.5,N
1710758415.8,286046999.2,N
1710758435.6,286046999.2,N
1710758455.5,286046999.4,N
1710758475.3,286047001.0,N
1710758495.1,286046999.8,N
1710758515.9,286047002.7,N
1710758535.7,286047002.0,N
1710758555.6,286047001.4,N
1710758575.4,286047001.7,N
1710758595.2,286047001.8,N
1710758615.1,286047002.0,N
1710758616.0,286047002.0,N
1710758635.8,286047002.7,N
1710758655.6,286047002.5,N
1710758675.5,286047002.3,N
1710758695.3,286047002.2,N
1710758715.2,286047002.6,N
1710758735.9,286047001.5,N
1710758755.7,286047004.4,Y
1710758775.6,286047002.7,P
1710758795.4,286047000.2,N
1710758815.2,286047002.6,N
1710758835.1,286047002.8,N
1710758836.0,286047002.8,N
1710758855.8,286047002.0,N
1710758875.7,286047001.5,N
1710758895.5,286047001.4,N
1710758915.3,286047002.0,N
1710758935.2,286047002.1,N
1710758955.0,286047002.3,N
1710758955.9,286047002.3,N
1710758975.8,286047000.5,N
1710758995.6,286047000.3,N
1710759015.4,286047000.9,N
1710759035.3,286047000.8,N
1710759055.1,286047002.7,Y
1710759075.8,286046998.3,P
1710759095.7,286046998.1,N
1710759115.5,286046999.4,N
1710759135.4,286046996.5,N
1710759155.2,286046998.2,N
1710759175.0,286046998.8,N
1710759175.9,286046998.8,N
1710759195.8,286046998.3,N
1710759215.6,286046998.4,N
1710759235.4,286046999.6,N
1710759255.3,286046999.2,N
1710759275.1,286046998.9,N
1710759295.9,286046998.7,N
1710759315.7,286046999.3,N
1710759335.5,286046999.6,N
1710759355.4,286046998.6,N
1710759375.2,286046998.4,N
1710759395.1,286046999.4,N
1710759396.0,286046999.4,N
1710759415.8,286046996.9,Y
1710759435.6,286046999.5,P
1710759455.5,286046996.8,P
1710759475.3,286046996.8,N
1710759495.2,286046999.5,N
1710759515.9,286046999.6,N
1710759535.7,286046997.3,N
1710759555.6,286046997.3,N
1710759575.4,286046997.0,N
1710759595.3,286046998.7,N
