#timestamp,LO_Frequency,Hit,StdDev 
1507078815.5,286047003.5,N
1507078835.3,286047001.7,N
1507078855.2,286047004.4,N
1507078875.9,286047001.4,N
1507078895.7,286047004.4,N
1507078915.6,286047004.5,N
1507078935.4,286047004.7,N
1507078955.2,286047006.9,N
1507078975.1,286047007.0,N
1507078976.0,286047007.0,N
1507078995.8,286047005.2,N
1507079015.6,286047007.6,N
1507079035.5,286047004.9,N
1507079055.3,286047006.1,N
1507079075.1,286047008.2,Y
1507079095.9,286047005.5,P
1507079115.7,286047003.9,P
1507079135.5,286047002.5,P
1507079155.4,286047003.9,Y
1507079175.2,286047001.2,P
1507079195.0,286047000.8,N
1507079195.9,286047000.8,N
1507079215.8,286047000.8,N
1507079235.6,286046999.9,N
1507079255.4,286047002.1,N
1507079275.2,286046998.2,N
1507079295.1,286047000.7,N
1507079296.0,286047000.7,N
1507079315.8,286047000.7,N
1507079335.6,286047000.7,N
1507079355.5,286047002.2,N
1507079375.3,286047002.3,N
1507079395.1,286047000.4,N
1507079415.9,286047000.5,N
1507079435.7,286047004.4,Y
1507079455.5,286047002.2,P
1507079475.4,286046999.7,N
1507079495.2,286046998.3,N
1507079515.0,286047001.2,N
1507079515.9,286047001.2,N
1507079535.8,286046999.7,N
1507079555.6,286047001.1,N
1507079575.4,286046998.7,N
1507079595.2,286046999.4,N
1507079615.1,286046998.7,N
1507079616.0,286046998.7,N
1507079635.8,286047000.7,N
1507079655.6,286046998.8,N
1507079675.5,286047001.1,N
1507079695.3,286046999.3,N
1507079715.1,286046998.3,N
1507079735.9,286047007.5,Y
1507079755.7,286047010.7,P
1507079775.5,286047011.4,N
1507079795.4,286047018.4,P
1507079815.2,286047016.5,N
1507079835.0,286047014.7,N
1507079835.9,286047014.7,N
1507079855.8,286047014.5,N
1507079875.6,286047014.8,N
1507079895.4,286047014.2,N
1507079915.3,286047015.1,Y
1507079935.1,286047000.2,P
1507079936.0,286047000.2,N
1507079955.8,286046998.1,N
1507079975.7,286047000.0,N
1507079995.5,286047000.8,N
1507080015.3,286047000.7,N
1507080035.2,286046998.3,N
1507080055.9,286046998.3,N
1507080075.7,286046998.8,N
1507080095.6,286046999.5,N
1507080115.4,286046997.9,N
1507080135.2,286047000.6,N
1507080155.0,286047000.6,N
1507080155.9,286047000.6,N
1507080175.8,286046999.4,N
1507080195.6,286046992.4,N
1507080215.4,286046993.7,N
1507080235.3,286046994.0,N
1507080255.1,286046991.9,N
1507080275.8,286046994.2,N
1507080295.7,286046991.8,N
1507080315.5,286046996.2,N
1507080335.3,286046993.8,N
1507080355.2,286046990.6,N
1507080375.9,286046994.2,N
1507080395.7,286046994.7,N
1507080415.5,286046994.2,N
1507080435.4,286046992.1,N
1507080455.2,286046992.2,N
1507080475.0,286046996.1,N
1507080475.9,286046996.1,N
1507080495.8,286046988.9,Y
1507080515.6,286046994.7,P
1507080535.4,286046990.5,P
1507080555.3,286046989.5,P
1507080575.1,286046985.4,Y
1507080595.9,286046992.1,P
1507080615.7,286046993.0,P
1507080635.5,286046992.4,P
1507080655.4,286046991.2,Y
1507080675.2,286046999.5,P
1507080695.0,286046997.8,N
1507080695.9,286046997.8,N
1507080715.8,286046997.2,N
1507080735.6,286046995.3,N
1507080755.4,286046997.2,N
1507080775.2,286046999.5,N
1507080795.1,286046997.3,N
1507080796.0,286046997.3,N
1507080815.8,286046995.3,N
1507080835.6,286047000.8,N
1507080855.5,286047002.1,N
1507080875.3,286047003.9,N
1507080895.1,286047004.1,N
1507080915.9,286047002.2,N
1507080935.7,286047002.2,N
1507080955.5,286047003.4,N
1507080975.4,286047004.0,N
1507080995.2,286047002.5,N
1507081015.0,286047003.7,N
1507081015.9,286047003.7,N
1507081035.7,286047005.5,N
1507081055.6,286047005.7,N
1507081075.4,286047003.5,N
1507081095.2,286047002.1,N
1507081115.1,286047000.1,N
1507081116.0,286047000.1,N
1507081135.8,286047000.6,N
1507081155.6,286047001.0,N
1507081175.5,286046999.6,N
1507081195.3,286046996.9,N
1507081215.1,286046999.9,N
1507081235.9,286046999.8,N
1507081255.7,286047002.7,N
1507081275.5,286047002.5,N
1507081295.4,286047002.4,N
1507081315.2,286047000.2,N
1507081335.0,286046998.8,N
1507081335.9,286046998.8,N
1507081355.8,286046999.2,N
1507081375.6,286046997.2,N
1507081395.4,286046997.5,N
1507081415.2,286046997.6,N
1507081435.1,286047001.2,N
1507081436.0,286047001.2,N
1507081455.8,286047002.7,N
1507081475.6,286047002.7,N
1507081495.5,286047000.2,N
1507081515.3,286047000.8,N
1507081535.1,286047002.1,N
1507081555.9,286047003.8,N
1507081575.7,286047002.6,N
1507081595.5,286047000.0,N
1507081615.4,286047000.4,N
1507081635.2,286047002.4,N
1507081655.0,286047000.3,N
1507081655.9,286047000.3,N
1507081675.8,286047000.0,N
1507081695.6,286047000.9,N
1507081715.4,286047001.1,N
1507081735.3,286046998.5,N
1507081755.1,286047000.9,N
1507081756.0,286047000.9,N
1507081775.8,286047000.3,N
1507081795.7,286047001.3,N
1507081815.5,286047003.4,N
1507081835.3,286047002.0,N
1507081855.1,286047000.0,N
1507081875.9,286047002.4,N
1507081895.7,286047003.9,N
1507081915.5,286047003.9,N
1507081935.4,286046997.9,N
1507081955.2,286046998.4,N
1507081975.0,286047005.3,Y
1507081975.9,286047005.3,P
1507081995.8,286047008.8,P
1507082015.6,286047012.4,P
1507082035.4,286047010.2,N
1507082055.3,286047012.0,Y
1507082075.1,286047009.0,P
1507082095.8,286047009.1,P
1507082115.7,286047007.0,P
1507082135.5,286047006.7,Y
1507082155.3,286047001.1,P
1507082175.2,286046999.5,N
1507082195.9,286046995.3,N
1507082215.7,286046995.3,N
1507082235.6,286046997.8,N
1507082255.4,286046998.9,N
1507082275.2,286046997.9,N
1507082295.1,286046995.2,N
1507082296.0,286046995.2,N
1507082315.8,286046995.8,N
1507082335.6,286046997.5,N
1507082355.5,286046996.3,N
1507082375.3,286046994.6,N
1507082395.1,286046993.5,N
