1582297922.64,$M4.1 60908 1029 769 -22155 -27315 0 0 *60
1582297923.77,$M4.1 60909 1031 773 -22155 -27315 0 0 *63
1582297924.86,$M4.1 60910 1029 773 -22155 -27315 0 0 *62
1582297925.97,$M4.1 60911 1031 787 -22155 -27315 0 0 *61
1582297927.04,$M4.1 60912 1029 779 -22155 -27315 0 0 *6A
1582297928.16,$M4.1 60913 1031 773 -22155 -27315 0 0 *68
1582297929.23,$M4.1 60914 1029 755 -22155 -27315 0 0 *62
1582297930.3,$M4.1 60915 1029 755 -22155 -27315 0 0 *63
1582297931.37,$M4.1 60916 1029 751 -22155 -27315 0 0 *64
1582297932.44,$M4.1 60917 1029 755 -22155 -27315 0 0 *61
1582297933.52,$M4.1 60918 1031 759 -22155 -27315 0 0 *6B
1582297934.62,$M4.1 60919 1031 755 -22155 -27315 0 0 *66
1582297935.69,$M4.1 60920 1029 755 -22155 -27315 0 0 *65
1582297936.76,$M4.1 60921 1029 751 -22155 -27315 0 0 *60
1582297937.86,$M4.1 60922 1031 755 -22155 -27315 0 0 *6E
1582297938.92,$M4.1 60923 1029 751 -22155 -27315 0 0 *62
1582297940.02,$M4.1 60924 1029 747 -22155 -27315 0 0 *62
1582297941.07,$M4.1 60925 1029 745 -22155 -27315 0 0 *61
1582297942.17,$M4.1 60926 1029 747 -22155 -27315 0 0 *60
1582297943.29,$M4.1 60927 1031 747 -22155 -27315 0 0 *68
1582297944.39,$M4.1 60928 1031 759 -22155 -27315 0 0 *68
1582297945.51,$M4.1 60929 1031 777 -22155 -27315 0 0 *65
1582297946.59,$M4.1 60930 1029 787 -22155 -27315 0 0 *6B
1582297947.66,$M4.1 60931 1029 779 -22155 -27315 0 0 *6B
1582297948.75,$M4.1 60932 1029 773 -22155 -27315 0 0 *62
1582297949.85,$M4.1 60933 1029 769 -22155 -27315 0 0 *68
1582297950.94,$M4.1 60934 1029 761 -22155 -27315 0 0 *67
1582297952.05,$M4.1 60935 1031 765 -22155 -27315 0 0 *6B
1582297953.15,$M4.1 60936 1029 761 -22155 -27315 0 0 *65
1582297954.25,$M4.1 60937 1031 765 -22155 -27315 0 0 *69
1582297955.36,$M4.1 60938 1029 761 -22155 -27315 0 0 *6B
1582297956.47,$M4.1 60939 1031 765 -22155 -27315 0 0 *67
1582297957.56,$M4.1 60940 1029 769 -22155 -27315 0 0 *6C
1582297958.68,$M4.1 60941 1031 777 -22155 -27315 0 0 *6B
1582297959.79,$M4.1 60942 1031 783 -22155 -27315 0 0 *63
1582297960.91,$M4.1 60943 1031 769 -22155 -27315 0 0 *66
1582297962.03,$M4.1 60944 1031 773 -22155 -27315 0 0 *6A
1582297963.14,$M4.1 60945 1031 765 -22155 -27315 0 0 *6C
1582297964.25,$M4.1 60946 1031 765 -22155 -27315 0 0 *6F
1582297965.35,$M4.1 60947 1029 761 -22155 -27315 0 0 *63
1582297966.46,$M4.1 60948 1031 761 -22155 -27315 0 0 *65
1582297967.57,$M4.1 60949 1031 755 -22155 -27315 0 0 *63
1582297968.65,$M4.1 60950 1031 755 -22155 -27315 0 0 *6B
1582297969.75,$M4.1 60951 1031 755 -22155 -27315 0 0 *6A
1582297970.85,$M4.1 60952 1031 759 -22155 -27315 0 0 *65
1582297971.94,$M4.1 60953 1031 759 -22155 -27315 0 0 *64
1582297973.01,$M4.1 60954 1029 745 -22155 -27315 0 0 *67
1582297974.09,$M4.1 60955 1031 751 -22155 -27315 0 0 *6A
1582297975.2,$M4.1 60956 1031 751 -22155 -27315 0 0 *69
1582297976.31,$M4.1 60957 1031 747 -22155 -27315 0 0 *6F
1582297977.42,$M4.1 60958 1031 755 -22155 -27315 0 0 *63
1582297978.5,$M4.1 60959 1031 755 -22155 -27315 0 0 *62
1582297979.57,$M4.1 60960 1029 755 -22155 -27315 0 0 *61
1582297980.64,$M4.1 60961 1029 751 -22155 -27315 0 0 *64
1582297981.74,$M4.1 60962 1029 747 -22155 -27315 0 0 *60
1582297982.83,$M4.1 60963 1031 755 -22155 -27315 0 0 *6B
1582297983.93,$M4.1 60964 1031 755 -22155 -27315 0 0 *6C
1582297985.0,$M4.1 60965 1029 755 -22155 -27315 0 0 *64
1582297986.08,$M4.1 60966 1031 759 -22155 -27315 0 0 *62
1582297987.18,$M4.1 60967 1031 759 -22155 -27315 0 0 *63
1582297988.25,$M4.1 60968 1029 755 -22155 -27315 0 0 *69
1582297989.37,$M4.1 60969 1031 761 -22155 -27315 0 0 *66
1582297990.49,$M4.1 60970 1031 761 -22155 -27315 0 0 *6E
1582297991.59,$M4.1 60971 1029 761 -22155 -27315 0 0 *66
1582297992.71,$M4.1 60972 1031 765 -22155 -27315 0 0 *68
1582297993.82,$M4.1 60973 1031 777 -22155 -27315 0 0 *6A
1582297994.94,$M4.1 60974 1031 773 -22155 -27315 0 0 *69
1582297996.03,$M4.1 60975 1029 761 -22155 -27315 0 0 *62
1582297997.13,$M4.1 60976 1031 759 -22155 -27315 0 0 *63
1582297998.21,$M4.1 60977 1029 747 -22155 -27315 0 0 *64
1582297999.31,$M4.1 60978 1031 751 -22155 -27315 0 0 *65
1582298000.43,$M4.1 60979 1031 747 -22155 -27315 0 0 *63
1582298001.52,$M4.1 60980 1031 751 -22155 -27315 0 0 *62
1582298002.62,$M4.1 60981 1031 751 -22155 -27315 0 0 *63
1582298003.73,$M4.1 60982 1031 747 -22155 -27315 0 0 *67
1582298004.8,$M4.1 60983 1029 755 -22155 -27315 0 0 *6C
1582298005.89,$M4.1 60984 1031 751 -22155 -27315 0 0 *66
1582298006.99,$M4.1 60985 1031 755 -22155 -27315 0 0 *63
1582298008.06,$M4.1 60986 1029 759 -22155 -27315 0 0 *65
1582298009.13,$M4.1 60987 1029 755 -22155 -27315 0 0 *68
1582298010.2,$M4.1 60988 1029 755 -22155 -27315 0 0 *67
1582298011.25,$M4.1 60989 1029 759 -22155 -27315 0 0 *6A
1582298012.37,$M4.1 60990 1031 765 -22155 -27315 0 0 *64
1582298013.44,$M4.1 60991 1029 759 -22155 -27315 0 0 *63
1582298014.51,$M4.1 60992 1029 755 -22155 -27315 0 0 *6C
1582298015.58,$M4.1 60993 1029 755 -22155 -27315 0 0 *6D
1582298016.68,$M4.1 60994 1029 747 -22155 -27315 0 0 *69
1582298017.76,$M4.1 60995 1029 747 -22155 -27315 0 0 *68
1582298018.83,$M4.1 60996 1029 745 -22155 -27315 0 0 *69
1582298019.89,$M4.1 60997 1029 741 -22155 -27315 0 0 *6C
1582298020.99,$M4.1 60998 1031 745 -22155 -27315 0 0 *6E
1582298022.04,$M4.1 60999 1029 741 -22155 -27315 0 0 *62
1582298023.11,$M4.1 61000 1029 741 -22155 -27315 0 0 *6A
1582298024.18,$M4.1 61001 1029 741 -22155 -27315 0 0 *6B
1582298025.26,$M4.1 61002 1031 755 -22155 -27315 0 0 *64
1582298026.33,$M4.1 61003 1029 751 -22155 -27315 0 0 *68
1582298027.4,$M4.1 61004 1029 751 -22155 -27315 0 0 *6F
1582298028.47,$M4.1 61005 1029 755 -22155 -27315 0 0 *6A
1582298029.54,$M4.1 61006 1029 755 -22155 -27315 0 0 *69
1582298030.61,$M4.1 61007 1029 751 -22155 -27315 0 0 *6C
1582298031.68,$M4.1 61008 1029 745 -22155 -27315 0 0 *66
1582298032.76,$M4.1 61009 1031 741 -22155 -27315 0 0 *6A
1582298033.83,$M4.1 61010 1029 733 -22155 -27315 0 0 *6E
1582298034.9,$M4.1 61011 1029 737 -22155 -27315 0 0 *6B
1582298035.96,$M4.1 61012 1029 737 -22155 -27315 0 0 *68
1582298037.03,$M4.1 61013 1029 745 -22155 -27315 0 0 *6C
1582298038.09,$M4.1 61014 1029 737 -22155 -27315 0 0 *6E
1582298039.15,$M4.1 61015 1029 737 -22155 -27315 0 0 *6F
1582298040.22,$M4.1 61016 1029 741 -22155 -27315 0 0 *6D
1582298041.3,$M4.1 61017 1027 741 -22155 -27315 0 0 *62
1582298042.4,$M4.1 61018 1027 737 -22155 -27315 0 0 *6C
1582298043.49,$M4.1 61019 1027 741 -22155 -27315 0 0 *6C
1582298044.57,$M4.1 61020 1027 733 -22155 -27315 0 0 *63
1582298045.68,$M4.1 61021 1027 737 -22155 -27315 0 0 *66
1582298046.76,$M4.1 61022 1027 741 -22155 -27315 0 0 *64
1582298047.85,$M4.1 61023 1027 745 -22155 -27315 0 0 *61
1582298048.95,$M4.1 61024 1027 745 -22155 -27315 0 0 *66
1582298050.07,$M4.1 61025 1027 747 -22155 -27315 0 0 *65
1582298051.15,$M4.1 61026 1027 745 -22155 -27315 0 0 *64
1582298052.27,$M4.1 61027 1027 747 -22155 -27315 0 0 *67
1582298053.34,$M4.1 61028 1025 745 -22155 -27315 0 0 *68
1582298054.46,$M4.1 61029 1027 747 -22155 -27315 0 0 *69
1582298055.52,$M4.1 61030 1025 755 -22155 -27315 0 0 *60
1582298056.64,$M4.1 61031 1027 777 -22155 -27315 0 0 *63
1582298057.76,$M4.1 61032 1027 791 -22155 -27315 0 0 *68
1582298058.84,$M4.1 61033 1027 779 -22155 -27315 0 0 *6F
1582298059.96,$M4.1 61034 1027 769 -22155 -27315 0 0 *69
1582298061.06,$M4.1 61035 1029 765 -22155 -27315 0 0 *6A
1582298062.15,$M4.1 61036 1029 765 -22155 -27315 0 0 *69
1582298063.23,$M4.1 61037 1029 765 -22155 -27315 0 0 *68
1582298064.37,$M4.1 61038 1027 761 -22155 -27315 0 0 *6D
1582298065.45,$M4.1 61039 1027 751 -22155 -27315 0 0 *6F
1582298066.52,$M4.1 61040 1029 745 -22155 -27315 0 0 *6A
1582298067.61,$M4.1 61041 1031 745 -22155 -27315 0 0 *62
1582298068.67,$M4.1 61042 1029 737 -22155 -27315 0 0 *6D
1582298069.76,$M4.1 61043 1031 745 -22155 -27315 0 0 *60
1582298070.83,$M4.1 61044 1029 737 -22155 -27315 0 0 *6B
1582298071.88,$M4.1 61045 1029 741 -22155 -27315 0 0 *6B
1582298072.98,$M4.1 61046 1027 745 -22155 -27315 0 0 *62
1582298074.04,$M4.1 61047 1025 737 -22155 -27315 0 0 *64
1582298075.14,$M4.1 61048 1027 741 -22155 -27315 0 0 *68
1582298076.22,$M4.1 61049 1027 741 -22155 -27315 0 0 *69
1582298077.31,$M4.1 61050 1027 741 -22155 -27315 0 0 *61
1582298078.38,$M4.1 61051 1029 737 -22155 -27315 0 0 *6F
1582298079.46,$M4.1 61052 1027 741 -22155 -27315 0 0 *63
1582298080.57,$M4.1 61053 1027 737 -22155 -27315 0 0 *63
1582298081.65,$M4.1 61054 1027 741 -22155 -27315 0 0 *65
1582298082.72,$M4.1 61055 1025 737 -22155 -27315 0 0 *67
1582298083.77,$M4.1 61056 1029 741 -22155 -27315 0 0 *69
1582298084.84,$M4.1 61057 1025 741 -22155 -27315 0 0 *64
1582298085.93,$M4.1 61058 1027 737 -22155 -27315 0 0 *68
1582298087.03,$M4.1 61059 1027 737 -22155 -27315 0 0 *69
1582298088.11,$M4.1 61060 1027 737 -22155 -27315 0 0 *63
1582298089.2,$M4.1 61061 1027 741 -22155 -27315 0 0 *63
1582298090.3,$M4.1 61062 1029 747 -22155 -27315 0 0 *68
1582298091.42,$M4.1 61063 1027 761 -22155 -27315 0 0 *63
1582298092.54,$M4.1 61064 1027 777 -22155 -27315 0 0 *63
1582298093.62,$M4.1 61065 1025 765 -22155 -27315 0 0 *63
1582298094.74,$M4.1 61066 1027 765 -22155 -27315 0 0 *62
1582298095.86,$M4.1 61067 1027 765 -22155 -27315 0 0 *63
1582298096.97,$M4.1 61068 1027 769 -22155 -27315 0 0 *60
1582298098.07,$M4.1 61069 1027 759 -22155 -27315 0 0 *62
1582298099.16,$M4.1 61070 1027 759 -22155 -27315 0 0 *6A
1582298100.26,$M4.1 61071 1027 759 -22155 -27315 0 0 *6B
1582298101.35,$M4.1 61072 1027 759 -22155 -27315 0 0 *68
1582298102.42,$M4.1 61073 1029 759 -22155 -27315 0 0 *67
1582298103.52,$M4.1 61074 1027 755 -22155 -27315 0 0 *62
1582298104.6,$M4.1 61075 1027 759 -22155 -27315 0 0 *6F
1582298105.67,$M4.1 61076 1029 745 -22155 -27315 0 0 *6F
1582298106.74,$M4.1 61077 1029 741 -22155 -27315 0 0 *6A
1582298107.79,$M4.1 61078 1029 737 -22155 -27315 0 0 *64
1582298108.9,$M4.1 61079 1027 737 -22155 -27315 0 0 *6B
1582298109.98,$M4.1 61080 1027 737 -22155 -27315 0 0 *6D
1582298111.07,$M4.1 61081 1027 741 -22155 -27315 0 0 *6D
1582298112.14,$M4.1 61082 1029 741 -22155 -27315 0 0 *60
1582298113.22,$M4.1 61083 1027 745 -22155 -27315 0 0 *6B
1582298114.32,$M4.1 61084 1027 745 -22155 -27315 0 0 *6C
1582298115.38,$M4.1 61085 1025 745 -22155 -27315 0 0 *6F
1582298116.45,$M4.1 61086 1025 751 -22155 -27315 0 0 *69
1582298117.55,$M4.1 61087 1027 751 -22155 -27315 0 0 *6A
1582298118.63,$M4.1 61088 1025 747 -22155 -27315 0 0 *60
1582298119.72,$M4.1 61089 1027 751 -22155 -27315 0 0 *64
1582298120.79,$M4.1 61090 1029 741 -22155 -27315 0 0 *63
1582298121.87,$M4.1 61091 1027 737 -22155 -27315 0 0 *6D
1582298122.94,$M4.1 61092 1025 737 -22155 -27315 0 0 *6C
1582298124.03,$M4.1 61093 1027 741 -22155 -27315 0 0 *6E
1582298125.1,$M4.1 61094 1025 733 -22155 -27315 0 0 *6E
1582298126.18,$M4.1 61095 1027 741 -22155 -27315 0 0 *68
1582298127.28,$M4.1 61096 1027 741 -22155 -27315 0 0 *6B
1582298128.34,$M4.1 61097 1025 737 -22155 -27315 0 0 *69
1582298129.41,$M4.1 61098 1025 741 -22155 -27315 0 0 *67
1582298130.46,$M4.1 61099 1025 745 -22155 -27315 0 0 *62
1582298131.58,$M4.1 61100 1027 747 -22155 -27315 0 0 *63
1582298132.65,$M4.1 61101 1029 759 -22155 -27315 0 0 *63
1582298133.73,$M4.1 61102 1025 765 -22155 -27315 0 0 *63
1582298134.8,$M4.1 61103 1025 759 -22155 -27315 0 0 *6D
1582298135.92,$M4.1 61104 1027 761 -22155 -27315 0 0 *63
1582298137.04,$M4.1 61105 1027 761 -22155 -27315 0 0 *62
1582298138.14,$M4.1 61106 1027 759 -22155 -27315 0 0 *6A
1582298139.24,$M4.1 61107 1027 755 -22155 -27315 0 0 *67
1582298140.29,$M4.1 61108 1025 759 -22155 -27315 0 0 *66
1582298141.36,$M4.1 61109 1025 755 -22155 -27315 0 0 *6B
1582298142.43,$M4.1 61110 1025 755 -22155 -27315 0 0 *63
1582298143.53,$M4.1 61111 1027 759 -22155 -27315 0 0 *6C
1582298144.62,$M4.1 61112 1027 759 -22155 -27315 0 0 *6F
1582298145.72,$M4.1 61113 1027 759 -22155 -27315 0 0 *6E
1582298146.8,$M4.1 61114 1027 759 -22155 -27315 0 0 *69
1582298147.91,$M4.1 61115 1027 751 -22155 -27315 0 0 *60
1582298148.97,$M4.1 61116 1025 741 -22155 -27315 0 0 *60
1582298150.06,$M4.1 61117 1027 745 -22155 -27315 0 0 *67
1582298151.13,$M4.1 61118 1025 745 -22155 -27315 0 0 *6A
1582298152.21,$M4.1 61119 1029 747 -22155 -27315 0 0 *65
1582298153.33,$M4.1 61120 1027 747 -22155 -27315 0 0 *61
1582298154.45,$M4.1 61121 1027 747 -22155 -27315 0 0 *60
1582298155.52,$M4.1 61122 1025 751 -22155 -27315 0 0 *66
1582298156.59,$M4.1 61123 1025 751 -22155 -27315 0 0 *67
1582298157.67,$M4.1 61124 1027 755 -22155 -27315 0 0 *66
1582298158.74,$M4.1 61125 1025 745 -22155 -27315 0 0 *64
1582298159.81,$M4.1 61126 1029 755 -22155 -27315 0 0 *6A
1582298160.9,$M4.1 61127 1025 747 -22155 -27315 0 0 *64
1582298162.0,$M4.1 61128 1027 751 -22155 -27315 0 0 *6E
1582298163.05,$M4.1 61129 1025 741 -22155 -27315 0 0 *6C
1582298164.14,$M4.1 61130 1027 745 -22155 -27315 0 0 *62
1582298165.21,$M4.1 61131 1025 741 -22155 -27315 0 0 *65
1582298166.28,$M4.1 61132 1025 741 -22155 -27315 0 0 *66
1582298167.36,$M4.1 61133 1027 755 -22155 -27315 0 0 *60
1582298168.46,$M4.1 61134 1027 759 -22155 -27315 0 0 *6B
1582298169.55,$M4.1 61135 1027 759 -22155 -27315 0 0 *6A
1582298170.68,$M4.1 61136 1027 761 -22155 -27315 0 0 *62
1582298171.75,$M4.1 61137 1025 755 -22155 -27315 0 0 *66
1582298172.8,$M4.1 61138 1025 755 -22155 -27315 0 0 *69
1582298173.87,$M4.1 61139 1025 751 -22155 -27315 0 0 *6C
1582298174.97,$M4.1 61140 1027 755 -22155 -27315 0 0 *64
1582298176.08,$M4.1 61141 1027 755 -22155 -27315 0 0 *65
1582298177.16,$M4.1 61142 1027 755 -22155 -27315 0 0 *66
1582298178.23,$M4.1 61143 1025 759 -22155 -27315 0 0 *69
1582298179.35,$M4.1 61144 1027 761 -22155 -27315 0 0 *67
1582298180.42,$M4.1 61145 1025 759 -22155 -27315 0 0 *6F
1582298181.49,$M4.1 61146 1025 759 -22155 -27315 0 0 *6C
1582298182.57,$M4.1 61147 1027 755 -22155 -27315 0 0 *63
1582298183.67,$M4.1 61148 1027 755 -22155 -27315 0 0 *6C
1582298184.74,$M4.1 61149 1025 741 -22155 -27315 0 0 *6A
1582298185.83,$M4.1 61150 1027 737 -22155 -27315 0 0 *61
1582298186.9,$M4.1 61151 1025 737 -22155 -27315 0 0 *62
1582298187.98,$M4.1 61152 1027 745 -22155 -27315 0 0 *66
1582298189.05,$M4.1 61153 1025 737 -22155 -27315 0 0 *60
1582298190.1,$M4.1 61154 1025 741 -22155 -27315 0 0 *66
1582298191.17,$M4.1 61155 1025 741 -22155 -27315 0 0 *67
1582298192.23,$M4.1 61156 1025 745 -22155 -27315 0 0 *60
1582298193.3,$M4.1 61157 1029 741 -22155 -27315 0 0 *69
1582298194.35,$M4.1 61158 1025 741 -22155 -27315 0 0 *6A
1582298195.48,$M4.1 61159 1027 747 -22155 -27315 0 0 *6F
1582298196.57,$M4.1 61160 1027 745 -22155 -27315 0 0 *67
1582298197.64,$M4.1 61161 1025 741 -22155 -27315 0 0 *60
1582298198.69,$M4.1 61162 1029 741 -22155 -27315 0 0 *6F
1582298199.79,$M4.1 61163 1027 745 -22155 -27315 0 0 *64
1582298200.91,$M4.1 61164 1027 747 -22155 -27315 0 0 *61
1582298202.0,$M4.1 61165 1025 747 -22155 -27315 0 0 *62
1582298203.1,$M4.1 61166 1027 755 -22155 -27315 0 0 *60
1582298204.18,$M4.1 61167 1023 745 -22155 -27315 0 0 *64
1582298205.28,$M4.1 61168 1025 747 -22155 -27315 0 0 *6F
1582298206.39,$M4.1 61169 1027 755 -22155 -27315 0 0 *6F
1582298207.44,$M4.1 61170 1025 751 -22155 -27315 0 0 *61
1582298208.51,$M4.1 61171 1025 751 -22155 -27315 0 0 *60
1582298209.58,$M4.1 61172 1025 751 -22155 -27315 0 0 *63
1582298210.68,$M4.1 61173 1027 755 -22155 -27315 0 0 *64
1582298211.76,$M4.1 61174 1025 765 -22155 -27315 0 0 *62
1582298212.83,$M4.1 61175 1025 759 -22155 -27315 0 0 *6C
1582298213.89,$M4.1 61176 1025 755 -22155 -27315 0 0 *63
1582298214.96,$M4.1 61177 1025 751 -22155 -27315 0 0 *66
1582298216.06,$M4.1 61178 1027 755 -22155 -27315 0 0 *6F
1582298217.13,$M4.1 61179 1025 755 -22155 -27315 0 0 *6C
1582298218.2,$M4.1 61180 1025 755 -22155 -27315 0 0 *6A
1582298219.31,$M4.1 61181 1027 769 -22155 -27315 0 0 *66
1582298220.4,$M4.1 61182 1025 765 -22155 -27315 0 0 *6B
1582298221.47,$M4.1 61183 1025 759 -22155 -27315 0 0 *65
1582298222.59,$M4.1 61184 1027 761 -22155 -27315 0 0 *6B
1582298223.69,$M4.1 61185 1027 759 -22155 -27315 0 0 *61
1582298224.76,$M4.1 61186 1025 755 -22155 -27315 0 0 *6C
1582298225.84,$M4.1 61187 1025 747 -22155 -27315 0 0 *6E
1582298226.93,$M4.1 61188 1025 747 -22155 -27315 0 0 *61
1582298228.03,$M4.1 61189 1027 751 -22155 -27315 0 0 *65
1582298229.11,$M4.1 61190 1025 747 -22155 -27315 0 0 *68
1582298230.22,$M4.1 61191 1027 751 -22155 -27315 0 0 *6C
1582298231.33,$M4.1 61192 1027 747 -22155 -27315 0 0 *68
1582298232.42,$M4.1 61193 1027 745 -22155 -27315 0 0 *6B
1582298233.49,$M4.1 61194 1025 741 -22155 -27315 0 0 *6A
1582298234.54,$M4.1 61195 1025 741 -22155 -27315 0 0 *6B
1582298235.61,$M4.1 61196 1025 755 -22155 -27315 0 0 *6D
1582298236.7,$M4.1 61197 1025 761 -22155 -27315 0 0 *6B
1582298237.8,$M4.1 61198 1027 759 -22155 -27315 0 0 *6D
1582298238.88,$M4.1 61199 1027 759 -22155 -27315 0 0 *6C
1582298239.98,$M4.1 61200 1027 751 -22155 -27315 0 0 *67
1582298241.07,$M4.1 61201 1027 745 -22155 -27315 0 0 *63
1582298242.14,$M4.1 61202 1025 745 -22155 -27315 0 0 *62
1582298243.21,$M4.1 61203 1025 751 -22155 -27315 0 0 *66
1582298244.29,$M4.1 61204 1027 759 -22155 -27315 0 0 *6B
1582298245.36,$M4.1 61205 1025 755 -22155 -27315 0 0 *64
1582298246.46,$M4.1 61206 1027 755 -22155 -27315 0 0 *65
1582298247.55,$M4.1 61207 1027 759 -22155 -27315 0 0 *68
1582298248.62,$M4.1 61208 1025 751 -22155 -27315 0 0 *6D
1582298249.69,$M4.1 61209 1025 759 -22155 -27315 0 0 *64
1582298250.81,$M4.1 61210 1027 761 -22155 -27315 0 0 *65
1582298251.88,$M4.1 61211 1025 755 -22155 -27315 0 0 *61
1582298252.96,$M4.1 61212 1027 751 -22155 -27315 0 0 *64
1582298254.03,$M4.1 61213 1025 751 -22155 -27315 0 0 *67
1582298255.12,$M4.1 61214 1025 747 -22155 -27315 0 0 *67
1582298256.18,$M4.1 61215 1025 745 -22155 -27315 0 0 *64
1582298257.3,$M4.1 61216 1027 747 -22155 -27315 0 0 *67
1582298258.39,$M4.1 61217 1027 745 -22155 -27315 0 0 *64
1582298259.46,$M4.1 61218 1025 741 -22155 -27315 0 0 *6D
1582298260.57,$M4.1 61219 1027 747 -22155 -27315 0 0 *68
1582298261.66,$M4.1 61220 1025 769 -22155 -27315 0 0 *6C
1582298262.74,$M4.1 61221 1025 769 -22155 -27315 0 0 *6D
1582298263.83,$M4.1 61222 1025 761 -22155 -27315 0 0 *66
1582298264.9,$M4.1 61223 1025 755 -22155 -27315 0 0 *60
1582298265.97,$M4.1 61224 1025 759 -22155 -27315 0 0 *6B
1582298267.05,$M4.1 61225 1025 747 -22155 -27315 0 0 *65
1582298268.12,$M4.1 61226 1029 751 -22155 -27315 0 0 *6D
1582298269.19,$M4.1 61227 1025 751 -22155 -27315 0 0 *60
1582298270.29,$M4.1 61228 1027 759 -22155 -27315 0 0 *65
1582298271.38,$M4.1 61229 1027 759 -22155 -27315 0 0 *64
1582298272.45,$M4.1 61230 1025 751 -22155 -27315 0 0 *66
1582298273.52,$M4.1 61231 1025 751 -22155 -27315 0 0 *67
1582298274.6,$M4.1 61232 1025 747 -22155 -27315 0 0 *63
1582298275.69,$M4.1 61233 1025 747 -22155 -27315 0 0 *62
1582298276.79,$M4.1 61234 1027 755 -22155 -27315 0 0 *64
1582298277.88,$M4.1 61235 1025 765 -22155 -27315 0 0 *64
1582298278.96,$M4.1 61236 1025 773 -22155 -27315 0 0 *60
1582298280.08,$M4.1 61237 1027 773 -22155 -27315 0 0 *63
1582298281.2,$M4.1 61238 1027 769 -22155 -27315 0 0 *67
1582298282.26,$M4.1 61239 1025 759 -22155 -27315 0 0 *67
1582298283.37,$M4.1 61240 1027 755 -22155 -27315 0 0 *67
1582298284.47,$M4.1 61241 1029 747 -22155 -27315 0 0 *6B
1582298285.52,$M4.1 61242 1025 741 -22155 -27315 0 0 *62
1582298286.61,$M4.1 61243 1025 747 -22155 -27315 0 0 *65
1582298287.68,$M4.1 61244 1025 741 -22155 -27315 0 0 *64
1582298288.76,$M4.1 61245 1027 745 -22155 -27315 0 0 *63
1582298289.83,$M4.1 61246 1025 745 -22155 -27315 0 0 *62
1582298290.92,$M4.1 61247 1025 747 -22155 -27315 0 0 *61
1582298292.03,$M4.1 61248 1027 747 -22155 -27315 0 0 *6C
1582298293.13,$M4.1 61249 1027 745 -22155 -27315 0 0 *6F
1582298294.25,$M4.1 61250 1027 747 -22155 -27315 0 0 *65
1582298295.3,$M4.1 61251 1025 745 -22155 -27315 0 0 *64
1582298296.4,$M4.1 61252 1027 745 -22155 -27315 0 0 *65
1582298297.52,$M4.1 61253 1027 747 -22155 -27315 0 0 *66
1582298298.64,$M4.1 61254 1027 747 -22155 -27315 0 0 *61
1582298299.71,$M4.1 61255 1025 745 -22155 -27315 0 0 *60
1582298300.76,$M4.1 61256 1025 741 -22155 -27315 0 0 *67
1582298301.83,$M4.1 61257 1025 741 -22155 -27315 0 0 *66
1582298302.92,$M4.1 61258 1027 741 -22155 -27315 0 0 *6B
1582298303.99,$M4.1 61259 1025 729 -22155 -27315 0 0 *66
1582298305.09,$M4.1 61260 1023 729 -22155 -27315 0 0 *6A
1582298306.16,$M4.1 61261 1025 729 -22155 -27315 0 0 *6D
1582298307.24,$M4.1 61262 1023 737 -22155 -27315 0 0 *67
1582298308.31,$M4.1 61263 1025 741 -22155 -27315 0 0 *61
1582298309.37,$M4.1 61264 1025 745 -22155 -27315 0 0 *62
1582298310.44,$M4.1 61265 1025 737 -22155 -27315 0 0 *66
1582298311.49,$M4.1 61266 1025 733 -22155 -27315 0 0 *61
1582298312.56,$M4.1 61267 1025 729 -22155 -27315 0 0 *6B
1582298313.63,$M4.1 61268 1025 729 -22155 -27315 0 0 *64
1582298314.73,$M4.1 61269 1021 723 -22155 -27315 0 0 *6B
1582298315.85,$M4.1 61270 1023 727 -22155 -27315 0 0 *65
1582298316.96,$M4.1 61271 1023 723 -22155 -27315 0 0 *60
1582298318.06,$M4.1 61272 1023 729 -22155 -27315 0 0 *69
1582298319.18,$M4.1 61273 1023 727 -22155 -27315 0 0 *66
1582298320.25,$M4.1 61274 1021 729 -22155 -27315 0 0 *6D
1582298321.34,$M4.1 61275 1023 737 -22155 -27315 0 0 *61
1582298322.44,$M4.1 61276 1023 729 -22155 -27315 0 0 *6D
1582298323.54,$M4.1 61277 1021 727 -22155 -27315 0 0 *60
1582298324.65,$M4.1 61278 1023 727 -22155 -27315 0 0 *6D
1582298325.74,$M4.1 61279 1023 729 -22155 -27315 0 0 *62
1582298326.84,$M4.1 61280 1023 733 -22155 -27315 0 0 *6F
1582298327.9,$M4.1 61281 1021 737 -22155 -27315 0 0 *68
1582298328.98,$M4.1 61282 1021 729 -22155 -27315 0 0 *64
1582298330.07,$M4.1 61283 1021 727 -22155 -27315 0 0 *6B
1582298331.17,$M4.1 61284 1023 729 -22155 -27315 0 0 *60
1582298332.27,$M4.1 61285 1023 729 -22155 -27315 0 0 *61
1582298333.32,$M4.1 61286 1021 733 -22155 -27315 0 0 *6B
1582298334.39,$M4.1 61287 1021 733 -22155 -27315 0 0 *6A
1582298335.48,$M4.1 61288 1023 733 -22155 -27315 0 0 *67
1582298336.56,$M4.1 61289 1023 733 -22155 -27315 0 0 *66
1582298337.63,$M4.1 61290 1021 741 -22155 -27315 0 0 *69
1582298338.7,$M4.1 61291 1021 737 -22155 -27315 0 0 *69
1582298339.77,$M4.1 61292 1021 741 -22155 -27315 0 0 *6B
1582298340.82,$M4.1 61293 1021 741 -22155 -27315 0 0 *6A
1582298341.89,$M4.1 61294 1021 741 -22155 -27315 0 0 *6D
1582298342.96,$M4.1 61295 1021 737 -22155 -27315 0 0 *6D
1582298344.03,$M4.1 61296 1021 755 -22155 -27315 0 0 *6A
1582298345.1,$M4.1 61297 1021 759 -22155 -27315 0 0 *67
1582298346.17,$M4.1 61298 1021 755 -22155 -27315 0 0 *64
1582298347.26,$M4.1 61299 1021 747 -22155 -27315 0 0 *66
1582298348.32,$M4.1 61300 1021 741 -22155 -27315 0 0 *61
1582298349.4,$M4.1 61301 1021 737 -22155 -27315 0 0 *61
1582298350.48,$M4.1 61302 1023 745 -22155 -27315 0 0 *65
1582298351.55,$M4.1 61303 1021 759 -22155 -27315 0 0 *6B
1582298352.65,$M4.1 61304 1023 755 -22155 -27315 0 0 *62
1582298353.72,$M4.1 61305 1021 751 -22155 -27315 0 0 *65
1582298354.84,$M4.1 61306 1023 747 -22155 -27315 0 0 *63
1582298355.92,$M4.1 61307 1021 747 -22155 -27315 0 0 *60
1582298357.01,$M4.1 61308 1021 747 -22155 -27315 0 0 *6F
1582298358.08,$M4.1 61309 1021 751 -22155 -27315 0 0 *69
1582298359.15,$M4.1 61310 1021 751 -22155 -27315 0 0 *61
1582298360.25,$M4.1 61311 1023 751 -22155 -27315 0 0 *62
1582298361.33,$M4.1 61312 1021 747 -22155 -27315 0 0 *64
1582298362.43,$M4.1 61313 1021 747 -22155 -27315 0 0 *65
1582298363.55,$M4.1 61314 1023 747 -22155 -27315 0 0 *60
1582298364.62,$M4.1 61315 1021 755 -22155 -27315 0 0 *60
1582298365.74,$M4.1 61316 1023 761 -22155 -27315 0 0 *66
1582298366.85,$M4.1 61317 1023 747 -22155 -27315 0 0 *63
1582298367.91,$M4.1 61318 1021 745 -22155 -27315 0 0 *6C
1582298368.98,$M4.1 61319 1021 741 -22155 -27315 0 0 *69
1582298370.09,$M4.1 61320 1023 747 -22155 -27315 0 0 *67
1582298371.16,$M4.1 61321 1021 745 -22155 -27315 0 0 *66