#timestamp,LO_Frequency,Hit,StdDev 
1548018015.7,286046979.2,N
1548018035.5,286046980.8,N
1548018055.4,286046983.0,N
1548018075.2,286046982.5,N
1548018095.1,286046987.0,N
1548018096.0,286046987.0,N
1548018115.8,286046993.2,N
1548018135.7,286046990.6,N
1548018155.5,286046989.0,N
1548018175.3,286046984.6,N
1548018195.2,286046982.8,N
1548018215.0,286046986.6,N
1548018215.9,286046986.6,N
1548018235.8,286046986.4,N
1548018255.6,286046985.9,N
1548018275.4,286046984.2,N
1548018295.3,286046984.9,N
1548018315.1,286046979.2,Y
1548018335.9,286046992.6,P
1548018355.7,286046986.4,P
1548018375.5,286046981.6,P
1548018395.4,286046987.0,Y
1548018415.2,286047007.8,P
1548018435.1,286047009.3,N
1548018436.0,286047009.3,N
1548018455.8,286047013.8,N
1548018475.6,286047014.1,N
1548018495.5,286047012.6,N
1548018515.3,286047014.3,N
1548018535.2,286047014.5,N
1548018555.9,286047008.7,N
1548018575.7,286047008.1,N
1548018595.6,286047004.7,N
1548018615.4,286047010.6,N
1548018635.2,286047011.5,N
1548018655.1,286047015.1,N
1548018656.0,286047015.1,N
1548018675.8,286047016.3,N
1548018695.7,286047010.9,N
1548018715.5,286047014.3,N
1548018735.3,286047014.5,N
1548018755.2,286047013.3,N
1548018775.0,286047017.0,N
1548018775.9,286047017.0,N
1548018795.8,286047019.0,Y
1548018815.6,286047008.3,P
1548018835.4,286047010.9,P
1548018855.3,286047014.4,P
1548018875.1,286047017.0,Y
1548018895.8,286047003.0,P
1548018915.7,286047003.7,N
1548018935.5,286047001.8,N
1548018955.4,286047002.2,N
1548018975.2,286047002.6,N
1548018995.0,286046993.9,N
1548018995.9,286046993.9,N
1548019015.8,286046995.0,N
1548019035.6,286046996.7,N
1548019055.5,286046996.1,N
1548019075.3,286046989.6,N
1548019095.1,286046987.0,N
1548019115.9,286046995.7,N
1548019135.7,286047001.0,N
1548019155.5,286046996.8,N
1548019175.4,286046996.8,N
1548019195.2,286046994.2,N
1548019215.1,286046988.7,N
1548019216.0,286046988.7,N
1548019235.8,286046989.3,N
1548019255.7,286046985.0,N
1548019275.5,286046992.0,N
1548019295.3,286046994.2,N
1548019315.2,286046995.0,N
1548019335.9,286046994.9,N
1548019355.7,286046997.3,N
1548019375.6,286046990.8,N
1548019395.4,286046991.1,N
1548019415.3,286046990.8,N
1548019435.1,286046992.6,N
1548019455.8,286046998.5,N
1548019475.7,286047001.7,N
1548019495.5,286046998.6,N
1548019515.4,286046999.3,N
1548019535.2,286047007.5,N
1548019555.0,286047005.9,N
1548019555.9,286047005.9,N
1548019575.8,286047008.8,N
1548019595.6,286047006.9,N
1548019615.5,286047009.2,N
1548019635.3,286047006.7,N
1548019655.1,286047011.4,N
1548019675.9,286047014.0,N
1548019695.7,286047011.2,N
1548019715.5,286047012.9,N
1548019735.4,286047017.1,N
1548019755.2,286047009.7,N
1548019775.1,286047000.5,N
1548019776.0,286047000.5,N
1548019795.8,286046998.3,N
1548019815.6,286047007.4,N
1548019835.5,286047011.6,N
1548019855.3,286047014.7,N
1548019875.1,286047009.9,N
1548019895.9,286047013.9,N
1548019915.7,286047019.2,N
1548019935.6,286047025.8,Y
1548019955.4,286047016.7,P
1548019975.2,286047007.4,N
1548019995.1,286047008.3,N
1548019996.0,286047008.3,N
1548020015.8,286047007.2,N
1548020035.7,286047005.5,N
1548020055.5,286047005.9,N
1548020075.3,286047001.9,N
1548020095.2,286047000.6,N
1548020115.0,286047000.1,N
1548020115.9,286047000.1,N
1548020135.7,286046996.8,N
1548020155.6,286046996.1,N
1548020175.4,286047000.9,N
1548020195.3,286047000.4,N
1548020215.1,286047000.6,N
1548020235.8,286047004.6,N
1548020255.7,286047007.5,N
1548020275.5,286047010.2,N
1548020295.4,286047009.6,N
1548020315.2,286047009.3,N
1548020335.0,286047006.9,N
1548020335.9,286047006.9,N
1548020355.8,286047004.2,N
1548020375.6,286047004.7,N
1548020395.4,286047009.2,N
1548020415.3,286047011.4,N
1548020435.1,286047011.0,N
1548020455.9,286047012.8,N
1548020475.7,286047018.6,Y
1548020495.5,286047013.6,P
1548020515.4,286047012.1,P
1548020535.2,286047001.6,N
1548020555.1,286046998.5,N
1548020556.0,286046998.5,N
1548020575.8,286046995.7,N
1548020595.6,286046992.3,N
1548020615.5,286046993.7,N
1548020635.3,286046999.0,N
1548020655.2,286046999.3,N
1548020675.9,286047001.2,N
1548020695.7,286046996.5,N
1548020715.6,286046993.3,N
1548020735.4,286046993.0,N
1548020755.2,286046991.1,N
1548020775.1,286046991.9,N
1548020776.0,286046991.9,N
1548020795.8,286046992.7,N
1548020815.7,286046997.1,N
1548020835.5,286046996.7,N
1548020855.3,286046995.1,N
1548020875.2,286046992.0,N
1548020895.0,286046990.3,N
1548020895.9,286046990.3,N
1548020915.8,286046993.5,N
1548020935.6,286046998.5,N
1548020955.4,286046998.5,N
1548020975.3,286046999.6,N
1548020995.1,286046996.8,N
1548021015.8,286046994.5,N
1548021035.7,286046992.1,N
1548021055.5,286046996.3,N
1548021075.4,286046995.2,N
1548021095.2,286047001.1,N
1548021115.0,286046993.5,N
1548021115.9,286046993.5,N
1548021135.8,286046994.4,N
1548021155.6,286046992.2,N
1548021175.5,286046994.9,N
1548021195.3,286046995.7,N
1548021215.1,286046995.8,N
1548021235.9,286046995.4,N
1548021255.7,286046992.3,N
1548021275.6,286046996.9,N
1548021295.4,286046994.0,N
1548021315.2,286046976.1,Y
1548021335.1,286046981.6,P
1548021336.0,286046981.6,N
1548021355.8,286046987.4,N
1548021375.6,286046995.7,N
1548021395.5,286046996.5,N
1548021415.3,286046996.7,N
1548021435.2,286046996.7,N
1548021455.9,286046999.6,N
1548021475.7,286046998.4,N
1548021495.6,286046998.7,N
1548021515.4,286047001.5,N
1548021535.2,286047004.8,N
1548021555.1,286047004.0,N
1548021556.0,286047004.0,N
1548021575.8,286047004.1,N
1548021595.7,286047004.1,N
