#timestamp,LO_Frequency,Hit,StdDev 
1652709615.6,286047000.8,N
1652709635.5,286046999.3,N
1652709655.3,286046999.5,N
1652709675.1,286046998.7,N
1652709695.9,286047003.8,N
1652709715.7,286047003.3,N
1652709735.5,286047003.1,N
1652709755.4,286047005.1,N
1652709775.2,286047005.3,N
1652709795.1,286047005.9,N
1652709796.0,286047005.5,N
1652709815.8,286047000.3,N
1652709835.6,286046997.7,N
1652709855.5,286046997.3,N
1652709875.3,286046997.9,N
1652709895.1,286046994.9,N
1652709915.9,286046996.3,N
1652709935.7,286046997.5,N
1652709955.6,286046998.6,N
1652709975.4,286046996.3,N
1652709995.2,286046994.0,N
1652710015.1,286046998.0,N
1652710016.0,286046996.7,N
1652710035.8,286046997.7,N
1652710055.7,286046992.2,N
1652710075.5,286046989.0,Y
1652710095.3,286046989.2,P
1652710115.2,286046993.7,N
1652710135.0,286046993.6,N
1652710135.9,286046994.8,N
1652710155.8,286046995.3,N
1652710175.6,286046999.1,N
1652710195.4,286046999.6,N
1652710215.3,286046993.8,N
1652710235.1,286046993.9,N
1652710255.8,286046993.7,N
1652710275.7,286046992.2,N
1652710295.5,286046991.4,N
1652710315.4,286046987.2,Y
1652710335.2,286046990.1,P
1652710355.0,286046993.8,N
1652710355.9,286046997.8,N
1652710375.8,286046999.4,N
1652710395.6,286046999.1,N
1652710415.5,286046996.8,N
1652710435.3,286046995.4,N
1652710455.1,286046995.9,N
1652710475.9,286046995.7,N
1652710495.7,286046995.8,N
1652710515.5,286046995.8,N
1652710535.4,286046997.8,N
1652710555.2,286046998.6,N
1652710575.1,286046999.2,N
1652710576.0,286047001.2,N
1652710595.8,286046995.1,N
1652710615.6,286046999.1,N
1652710635.5,286046998.6,N
1652710655.3,286046992.2,Y
1652710675.1,286046996.4,P
1652710695.9,286046999.3,P
1652710715.7,286046999.4,N
1652710735.6,286046998.4,N
1652710755.4,286046999.3,N
1652710775.2,286046997.1,N
1652710795.1,286046997.6,N
1652710796.0,286046997.8,N
1652710815.8,286046998.8,N
1652710835.6,286046997.3,N
1652710855.5,286046994.8,Y
1652710875.3,286046986.0,P
1652710895.2,286046989.4,N
1652710915.9,286046983.9,P
1652710935.7,286046982.7,Y
1652710955.6,286046994.0,P
1652710975.4,286046993.0,P
1652710995.2,286046992.0,P
1652711015.1,286046992.5,Y
1652711016.0,286046993.4,P
1652711035.8,286047001.6,N
1652711055.7,286047002.0,N
1652711075.5,286047001.9,N
1652711095.3,286047002.4,N
1652711115.2,286047005.1,N
1652711135.0,286047003.7,N
1652711135.9,286047002.1,N
1652711155.8,286047002.5,N
1652711175.6,286047000.5,N
1652711195.4,286047001.8,N
1652711215.3,286046998.4,N
1652711235.1,286046997.0,N
1652711255.8,286046997.3,N
1652711275.7,286046999.5,N
1652711295.5,286046996.4,N
1652711315.4,286046994.1,N
1652711335.2,286046992.3,N
1652711355.0,286046992.6,N
1652711355.9,286046994.3,N
1652711375.8,286046995.4,N
1652711395.6,286046998.3,N
1652711415.5,286047000.9,N
1652711435.3,286046999.9,N
1652711455.1,286046999.1,N
1652711475.9,286046996.7,N
1652711495.7,286047000.5,N
1652711515.5,286046999.3,N
1652711535.4,286047000.0,N
1652711555.2,286047003.5,N
1652711575.1,286047002.4,N
1652711576.0,286046998.2,N
1652711595.8,286046999.3,N
1652711615.6,286046997.9,N
1652711635.5,286046993.9,N
1652711655.3,286046991.7,N
1652711675.2,286046991.9,N
1652711695.9,286046991.9,N
1652711715.7,286046990.1,N
1652711735.6,286046991.2,N
1652711755.4,286046989.4,N
1652711775.2,286046985.9,Y
1652711795.1,286046987.4,P
1652711796.0,286046988.1,N
1652711815.8,286046989.0,N
1652711835.7,286046989.4,N
1652711855.5,286046987.9,Y
1652711875.3,286046996.9,P
1652711895.2,286046999.5,N
1652711915.0,286046997.4,N
1652711915.9,286046995.4,N
1652711935.7,286046994.5,N
1652711955.6,286046994.3,N
1652711975.4,286047000.8,N
1652711995.3,286047002.4,N
1652712015.1,286047001.1,N
1652712016.0,286046998.9,N
1652712035.8,286046995.6,N
1652712055.7,286046995.1,N
1652712075.5,286046998.7,N
1652712095.3,286047003.6,N
1652712115.2,286047004.2,N
1652712135.0,286047006.0,N
1652712135.9,286047006.3,N
1652712155.8,286047010.1,N
1652712175.6,286047011.9,N
1652712195.4,286047010.5,N
1652712215.3,286047007.6,N
1652712235.1,286047005.0,N
1652712255.8,286047012.2,N
1652712275.7,286047008.6,N
1652712295.5,286047006.3,N
1652712315.4,286047008.4,N
1652712335.2,286047008.0,N
1652712355.0,286047008.2,N
1652712355.9,286047007.4,N
1652712375.8,286047004.9,N
1652712395.6,286047004.6,N
1652712415.4,286047007.7,N
1652712435.3,286047007.7,N
1652712455.1,286047007.7,N
1652712475.9,286047010.7,N
1652712495.7,286047009.0,N
1652712515.5,286047009.7,N
1652712535.4,286047015.5,Y
1652712555.2,286047005.8,P
1652712575.1,286047003.2,P
1652712576.0,286047004.3,P
1652712595.8,286047003.1,N
1652712615.6,286047001.8,N
1652712635.5,286047001.6,N
1652712655.3,286047003.1,N
1652712675.1,286047003.2,N
1652712695.9,286047002.4,N
1652712715.7,286047003.0,N
1652712735.6,286047007.5,Y
1652712755.4,286047004.8,P
1652712775.2,286047003.0,P
1652712795.1,286047004.3,P
1652712796.0,286047004.3,Y
1652712815.8,286047001.1,P
1652712835.7,286047000.1,N
1652712855.5,286047000.8,N
1652712875.3,286046996.9,N
1652712895.2,286047001.0,N
1652712915.9,286047000.6,N
1652712935.7,286046995.3,N
1652712955.6,286046997.7,N
1652712975.4,286046996.5,N
1652712995.3,286046999.6,N
1652713015.1,286046997.0,N
1652713016.0,286046995.1,N
1652713035.8,286046998.7,N
1652713055.7,286046998.4,N
1652713075.5,286046998.7,N
1652713095.3,286046998.3,N
1652713115.2,286046999.1,N
1652713135.0,286046996.8,N
1652713135.9,286046996.8,N
1652713155.8,286046998.0,N
1652713175.6,286046994.8,N
1652713195.4,286046991.9,Y
