#timestamp,LO_Frequency,Hit,StdDev 
1513404015.0,286046997.3,N
1513404015.9,286046997.3,N
1513404035.8,286047000.2,N
1513404055.6,286046996.9,N
1513404075.4,286046996.2,N
1513404095.2,286046993.6,N
1513404115.1,286046993.9,N
1513404116.0,286046993.9,N
1513404135.8,286046994.1,N
1513404155.6,286046992.2,N
1513404175.5,286046992.4,N
1513404195.3,286046993.4,N
1513404215.1,286046994.3,N
1513404235.9,286046991.4,N
1513404255.7,286046987.2,Y
1513404275.5,286046989.0,P
1513404295.4,286046988.4,N
1513404315.2,286046982.1,P
1513404335.0,286046980.9,Y
1513404335.9,286046980.9,P
1513404355.8,286046990.7,N
1513404375.6,286046987.1,N
1513404395.4,286046982.8,Y
1513404415.3,286046997.6,P
1513404435.1,286046999.4,N
1513404455.8,286046998.8,N
1513404475.7,286046998.7,N
1513404495.5,286046996.3,N
1513404515.3,286046991.9,N
1513404535.2,286046990.0,N
1513404555.9,286046985.6,Y
1513404575.7,286046992.0,P
1513404595.6,286046992.8,P
1513404615.4,286046990.8,P
1513404635.2,286046992.8,Y
1513404655.1,286046998.8,P
1513404656.0,286046998.8,N
1513404675.8,286046997.4,N
1513404695.6,286046993.9,N
1513404715.5,286046992.6,N
1513404735.3,286046993.0,N
1513404755.1,286046992.0,N
1513404775.8,286046992.1,N
1513404795.7,286046991.8,Y
1513404815.5,286047000.1,P
1513404835.3,286046996.0,N
1513404855.2,286046992.8,P
1513404875.0,286046993.1,N
1513404875.9,286046993.1,N
1513404895.8,286046991.6,Y
1513404915.6,286046993.8,P
1513404935.4,286046993.1,P
1513404955.2,286046990.3,P
1513404975.1,286046991.4,Y
1513404976.0,286046991.4,P
1513404995.8,286047000.8,N
1513405015.7,286046998.3,N
1513405035.5,286047001.2,N
1513405055.3,286046998.5,N
1513405075.1,286046997.4,N
1513405095.9,286046996.9,N
1513405115.7,286046996.8,N
1513405135.5,286046998.5,N
1513405155.4,286047001.2,N
1513405175.2,286047001.0,N
1513405195.0,286047000.2,N
1513405195.9,286047000.2,N
1513405215.8,286046998.7,N
1513405235.6,286046995.1,N
1513405255.4,286046995.0,N
1513405275.3,286046996.0,N
1513405295.1,286047000.5,N
1513405296.0,286047000.5,N
1513405315.8,286047001.7,N
1513405335.6,286046999.8,N
1513405355.5,286047002.0,N
1513405375.3,286047007.4,N
1513405395.1,286047003.9,N
1513405415.9,286046999.3,N
1513405435.7,286046998.4,N
1513405455.5,286046998.3,N
1513405475.4,286046997.5,N
1513405495.2,286046995.1,N
1513405515.0,286047000.8,N
1513405515.9,286047000.8,N
1513405535.8,286047000.6,N
1513405555.6,286046995.1,N
1513405575.4,286046995.3,N
1513405595.2,286046996.9,N
1513405615.1,286047007.2,N
1513405616.0,286047007.2,N
1513405635.8,286047009.0,N
1513405655.6,286047007.8,N
1513405675.5,286047007.6,N
1513405695.3,286047007.5,N
1513405715.1,286047009.0,N
1513405735.9,286047005.7,N
1513405755.7,286047005.4,N
1513405775.5,286047005.4,N
1513405795.4,286047001.8,N
1513405815.2,286047005.0,N
1513405835.0,286047008.9,N
1513405835.9,286047008.9,N
1513405855.8,286047012.2,N
1513405875.6,286047011.3,N
1513405895.4,286047013.5,N
1513405915.3,286047021.2,Y
1513405935.1,286047021.4,P
1513405936.0,286047021.4,N
1513405955.8,286047019.3,N
1513405975.7,286047016.3,N
1513405995.5,286047019.8,Y
1513406015.3,286047007.2,P
1513406035.2,286047004.7,N
1513406055.9,286047004.0,N
1513406075.7,286047001.9,N
1513406095.6,286047000.9,N
1513406115.4,286047003.1,N
1513406135.2,286047007.2,N
1513406155.0,286047008.6,N
1513406155.9,286047008.6,N
1513406175.8,286047005.4,N
1513406195.6,286047004.1,N
1513406215.4,286047007.0,N
1513406235.3,286047010.1,N
1513406255.1,286047015.6,Y
1513406275.8,286047009.7,P
1513406295.7,286047010.4,P
1513406315.5,286047015.1,P
1513406335.3,286047013.3,Y
1513406355.2,286047007.1,P
1513406375.9,286047005.6,P
1513406395.7,286047000.5,N
1513406415.6,286046999.4,N
1513406435.4,286046996.6,N
1513406455.2,286046995.7,N
1513406475.1,286046995.8,N
1513406476.0,286046995.8,N
1513406495.8,286046997.6,N
1513406515.6,286046997.2,N
1513406535.5,286046995.4,N
1513406555.3,286046999.1,N
1513406575.1,286046999.5,N
1513406595.8,286046995.2,N
1513406615.7,286046993.9,N
1513406635.5,286046994.4,N
1513406655.3,286046990.2,N
1513406675.2,286046990.7,N
1513406695.9,286046993.0,N
1513406715.7,286046992.4,N
1513406735.6,286046997.9,N
1513406755.4,286046995.6,N
1513406775.2,286046997.9,N
1513406795.1,286046994.9,N
1513406796.0,286046994.9,N
1513406815.8,286046996.8,N
1513406835.6,286047001.1,N
1513406855.5,286046997.5,N
1513406875.3,286046995.1,N
1513406895.1,286046999.5,N
1513406915.8,286047003.3,N
1513406935.7,286047009.0,N
1513406955.5,286047006.7,N
1513406975.3,286047011.7,N
1513406995.2,286047012.4,N
1513407015.9,286047012.9,N
1513407035.7,286047012.0,N
1513407055.6,286047009.9,N
1513407075.4,286047010.7,N
1513407095.2,286047009.5,N
1513407115.1,286047015.7,N
1513407116.0,286047015.7,N
1513407135.8,286047015.0,N
1513407155.6,286047016.6,N
1513407175.5,286047013.2,N
1513407195.3,286047008.5,N
1513407215.1,286047005.2,N
1513407235.8,286047004.9,N
1513407255.7,286047001.4,N
1513407275.5,286047001.5,N
1513407295.3,286046998.9,N
1513407315.2,286046994.9,N
1513407335.9,286046991.8,N
1513407355.7,286046988.1,N
1513407375.6,286046982.5,N
1513407395.4,286046982.7,N
1513407415.2,286046979.2,N
1513407435.1,286046977.9,N
1513407436.0,286046977.9,N
1513407455.8,286046976.5,N
1513407475.6,286046975.3,N
1513407495.5,286046970.9,N
1513407515.3,286046971.8,N
1513407535.1,286046975.6,N
1513407555.9,286046971.2,N
1513407575.7,286046975.6,N
1513407595.5,286046977.8,N
