#timestamp,LO_Frequency,Hit,StdDev 
1456329615.8,286047002.0,N
1456329635.6,286047003.3,N
1456329655.5,286047001.4,N
1456329675.3,286047003.9,N
1456329695.1,286047004.0,N
1456329715.9,286046999.8,N
1456329735.7,286046998.3,N
1456329755.5,286047000.4,N
1456329775.4,286046998.3,N
1456329795.2,286046998.7,N
1456329815.0,286046998.8,N
1456329815.9,286046998.8,N
1456329835.7,286046997.0,N
1456329855.6,286046999.8,N
1456329875.4,286047000.3,N
1456329895.2,286046998.5,N
1456329915.1,286047001.0,N
1456329916.0,286047001.0,N
1456329935.8,286046998.8,N
1456329955.6,286047001.1,N
1456329975.5,286047002.3,N
1456329995.3,286047000.5,N
1456330015.1,286047000.3,N
1456330035.9,286047002.0,N
1456330055.7,286047000.2,N
1456330075.5,286047001.8,N
1456330095.4,286047001.1,N
1456330115.2,286047000.2,N
1456330135.0,286047000.6,N
1456330135.9,286047000.6,N
1456330155.8,286046999.2,N
1456330175.6,286046998.6,N
1456330195.4,286046997.1,N
1456330215.2,286046998.2,N
1456330235.1,286046996.6,N
1456330236.0,286046996.6,N
1456330255.8,286046997.1,N
1456330275.6,286046997.9,N
1456330295.5,286046995.5,N
1456330315.3,286046993.5,Y
1456330335.1,286046996.0,P
1456330355.9,286046996.0,N
1456330375.7,286046994.1,P
1456330395.5,286046993.9,Y
1456330415.4,286046998.9,P
1456330435.2,286047001.2,N
1456330455.0,286047001.9,N
1456330455.9,286047001.9,N
1456330475.8,286047003.7,N
1456330495.6,286047004.5,N
1456330515.4,286047002.6,N
1456330535.3,286047004.5,N
1456330555.1,286047008.7,Y
1456330575.8,286047010.4,P
1456330595.7,286047006.1,N
1456330615.5,286047008.8,N
1456330635.3,286047008.6,N
1456330655.2,286047011.3,Y
1456330675.9,286047002.1,P
1456330695.7,286046997.4,N
1456330715.6,286046997.1,N
1456330735.4,286046993.3,N
1456330755.2,286046993.8,N
1456330775.1,286046994.1,N
1456330776.0,286046994.1,N
1456330795.8,286046994.6,N
1456330815.6,286046996.4,N
1456330835.4,286046996.3,N
1456330855.3,286046995.0,N
1456330875.1,286046996.0,N
1456330895.8,286046997.2,N
1456330915.7,286047003.0,N
1456330935.5,286047004.1,N
1456330955.3,286047004.7,N
1456330975.2,286047007.5,N
1456330995.9,286047007.2,N
1456331015.7,286047007.5,N
1456331035.6,286047003.1,N
1456331055.4,286046999.9,N
1456331075.2,286046998.6,N
1456331095.0,286046999.2,N
1456331096.0,286046999.2,N
1456331115.8,286047000.8,N
1456331135.6,286046999.3,N
1456331155.4,286046996.8,N
1456331175.3,286046999.5,N
1456331195.1,286046995.4,N
1456331215.8,286046998.0,N
1456331235.7,286046997.0,N
1456331255.5,286046997.9,N
1456331275.3,286046999.6,N
1456331295.2,286046996.4,N
1456331315.9,286046994.3,N
1456331335.7,286046992.5,N
1456331355.6,286046992.7,N
1456331375.4,286046992.5,N
1456331395.2,286046992.1,N
1456331415.1,286046997.3,N
1456331416.0,286046997.3,N
1456331435.8,286046999.7,N
1456331455.6,286047002.1,N
1456331475.4,286047004.4,N
1456331495.3,286047005.9,N
1456331515.1,286047006.0,N
1456331535.8,286047004.7,N
1456331555.7,286047006.6,N
1456331575.5,286047007.4,N
1456331595.3,286047006.6,N
1456331615.2,286047006.8,N
1456331635.9,286047004.5,N
1456331655.7,286047009.2,N
1456331675.6,286047008.6,N
1456331695.4,286047010.7,N
1456331715.2,286047007.9,N
1456331735.1,286047009.3,N
1456331736.0,286047009.3,N
1456331755.8,286047009.8,N
1456331775.6,286047009.7,N
1456331795.5,286047012.1,N
1456331815.3,286047012.2,N
1456331835.1,286047010.0,N
1456331855.9,286047010.9,N
1456331875.7,286047013.5,N
1456331895.5,286047011.8,N
1456331915.3,286047012.0,N
1456331935.2,286047011.9,N
1456331955.0,286047008.4,N
1456331955.9,286047008.4,N
1456331975.8,286047012.0,Y
1456331995.6,286047003.4,P
1456332015.4,286047005.0,N
1456332035.2,286047004.6,N
1456332055.1,286047005.4,Y
1456332056.0,286047005.4,P
1456332075.8,286047001.2,P
1456332095.6,286046999.3,N
1456332115.5,286046997.0,N
1456332135.3,286046999.4,N
1456332155.1,286046998.7,N
1456332175.9,286046997.2,N
1456332195.7,286046997.3,N
1456332215.5,286046995.1,N
1456332235.4,286046993.6,N
1456332255.2,286046992.2,N
1456332275.0,286046993.1,N
1456332275.9,286046993.1,N
1456332295.8,286046993.8,N
1456332315.6,286046993.5,N
1456332335.4,286046992.5,N
1456332355.3,286046993.3,N
1456332375.1,286046991.8,N
1456332376.0,286046991.8,N
1456332395.8,286046991.9,N
1456332415.7,286046991.9,N
1456332435.5,286046992.5,N
1456332455.3,286046990.1,N
1456332475.1,286046990.7,N
1456332495.9,286046992.2,N
1456332515.7,286046991.8,N
1456332535.5,286046993.2,N
1456332555.4,286046990.9,N
1456332575.2,286046990.9,N
1456332595.0,286046992.9,N
1456332595.9,286046992.9,N
1456332615.8,286046990.8,Y
1456332635.6,286046997.4,P
1456332655.4,286046994.1,P
1456332675.3,286046995.2,N
1456332695.1,286046996.2,N
1456332715.8,286046997.5,N
1456332735.7,286046995.5,Y
1456332755.5,286047001.5,P
1456332775.3,286047003.8,N
1456332795.2,286047002.6,N
1456332815.9,286047000.1,N
1456332835.7,286047002.8,N
1456332855.6,286047002.6,N
1456332875.4,286047004.4,N
1456332895.2,286047003.9,N
1456332915.1,286047005.2,N
1456332916.0,286047005.2,N
1456332935.8,286047005.1,N
1456332955.6,286047004.1,N
1456332975.4,286047002.3,N
1456332995.3,286046999.7,N
1456333015.1,286047001.0,N
1456333035.8,286047000.7,N
1456333055.7,286046998.5,N
1456333075.5,286046999.0,N
1456333095.8,286047000.7,N
1456333115.6,286047001.9,N
1456333135.4,286047001.4,N
1456333155.3,286047001.8,N
1456333175.1,286046999.9,N
1456333195.8,286046998.7,N
