1516482000.24,39420,4.13,71812.5,-16.07,-27.29,-27.77,0,*67
1516482001.51,39421,4.13,71812.8,-16.09,-27.29,-27.61,0,*6F
1516482002.76,39422,4.13,71810.3,-16.07,-27.13,-27.61,0,*6B
1516482003.99,39423,4.13,71808.5,-16.07,-27.13,-27.45,0,*6C
1516482005.23,39424,4.13,71810.3,-16.07,-27.23,-27.55,0,*69
1516482006.45,39425,4.13,71808.8,-16.07,-27.13,-27.55,0,*6B
1516482007.69,39426,4.13,71808.8,-16.07,-27.13,-27.39,0,*62
1516482008.94,39427,4.13,71810.3,-16.09,-27.07,-27.29,0,*69
1516482010.18,39428,4.13,71810.8,-16.07,-26.93,-27.13,0,*6D
1516482011.42,39429,4.13,71808.0,-16.07,-26.71,-27.03,0,*61
1516482012.69,39430,4.13,71814.3,-16.09,-26.45,-26.77,0,*62
1516482013.95,39431,4.13,71808.5,-16.09,-26.23,-26.71,0,*65
1516482015.19,39432,4.13,71808.5,-16.07,-26.13,-27.03,0,*6F
1516482016.46,39433,4.13,71806.0,-16.09,-26.29,-27.03,0,*69
1516482017.68,39434,4.13,71800.3,-16.07,-26.45,-27.29,0,*62
1516482018.93,39435,4.13,71802.0,-16.09,-26.61,-27.29,0,*6B
1516482020.19,39436,4.13,71802.5,-16.07,-26.71,-27.39,0,*66
1516482021.46,39437,4.13,71800.3,-16.07,-26.77,-27.39,0,*61
1516482022.72,39438,4.13,71804.0,-16.07,-26.77,-27.29,0,*6F
1516482023.98,39439,4.13,71806.0,-16.09,-26.55,-27.13,0,*69
1516482025.22,39440,4.13,71798.5,-16.09,-26.45,-27.13,0,*66
1516482026.48,39441,4.13,71806.8,-16.09,-26.45,-27.23,0,*64
1516482027.72,39442,4.13,71804.5,-16.07,-26.29,-27.13,0,*60
1516482028.94,39443,4.13,71808.5,-16.07,-26.39,-27.07,0,*65
1516482030.18,39444,4.13,71804.3,-16.07,-26.45,-27.23,0,*6F
1516482031.45,39445,4.13,71804.5,-16.09,-26.45,-27.23,0,*60
1516482032.69,39446,4.13,71806.3,-16.07,-26.45,-27.23,0,*6D
1516482033.9,39447,4.13,71804.3,-16.07,-26.45,-27.07,0,*6A
1516482035.15,39448,4.13,71806.0,-16.07,-26.55,-27.03,0,*60
1516482036.43,39449,4.13,71810.5,-16.09,-26.71,-27.23,0,*6B
1516482037.73,39450,4.13,71810.5,-16.09,-26.93,-27.39,0,*64
1516482038.98,39451,4.13,71798.5,-16.07,-26.77,-27.29,0,*60
1516482040.25,39452,4.13,71806.5,-16.07,-26.93,-27.23,0,*63
1516482041.54,39453,4.13,71804.5,-16.09,-26.77,-27.39,0,*6D
1516482042.76,39454,4.13,71798.8,-16.07,-26.87,-27.55,0,*61
1516482044.03,39455,4.13,71800.0,-16.09,-26.93,-27.71,0,*6D
1516482045.24,39456,4.13,71802.8,-16.07,-27.13,-27.89,0,*6E
1516482046.51,39457,4.13,71800.5,-16.07,-27.39,-28.09,0,*60
1516482047.78,39458,4.13,71806.0,-16.07,-27.39,-28.09,0,*6F
1516482049.05,39459,4.13,71800.5,-16.07,-27.39,-28.21,0,*64
1516482050.31,39460,4.13,71800.0,-16.09,-27.55,-28.43,0,*6E
1516482051.57,39461,4.13,71802.8,-16.09,-27.55,-28.43,0,*6F
1516482052.83,39462,4.13,71806.0,-16.07,-27.61,-28.31,0,*60
1516482054.09,39463,4.13,71800.5,-16.09,-27.45,-27.93,0,*6E
1516482055.31,39464,4.13,71802.3,-16.07,-27.29,-27.71,0,*61
1516482056.55,39465,4.13,71802.3,-16.07,-27.23,-27.71,0,*6A
1516482057.8,39466,4.13,71806.0,-16.07,-27.07,-27.61,0,*6E
1516482059.04,39467,4.13,71798.5,-16.09,-27.03,-27.89,0,*63
1516482060.31,39468,4.13,71800.5,-16.07,-26.93,-27.61,0,*6C
1516482061.56,39469,4.13,71798.8,-16.07,-26.93,-27.77,0,*6A
1516482062.8,39470,4.13,71798.5,-16.07,-26.77,-27.89,0,*69
1516482064.05,39471,4.13,71800.3,-16.09,-26.87,-28.31,0,*65
1516482065.28,39472,4.13,71800.0,-16.07,-26.87,-28.75,0,*68
1516482066.52,39473,4.13,71796.3,-16.07,-27.13,-28.91,0,*6F
1516482067.75,39474,4.13,71798.8,-16.07,-27.39,-29.07,0,*6E
1516482069.0,39475,4.13,71798.3,-16.07,-27.71,-29.51,0,*60
1516482070.25,39476,4.13,71792.5,-16.07,-28.25,-29.67,0,*68
1516482071.49,39477,4.13,71792.3,-16.07,-28.43,-29.67,0,*69
1516482072.73,39478,4.13,71794.3,-16.07,-28.63,-29.67,0,*64
1516482073.95,39479,4.13,71790.5,-16.07,-28.97,-29.67,0,*6E
1516482075.2,39480,4.13,71792.0,-16.07,-28.91,-29.67,0,*6E
1516482076.48,39481,4.13,71794.3,-16.07,-28.91,-29.51,0,*6A
1516482077.69,39482,4.13,71796.5,-16.07,-28.97,-29.61,0,*6C
1516482078.94,39483,4.13,71794.3,-16.07,-28.91,-29.67,0,*6D
1516482080.16,39484,4.13,71792.5,-16.07,-28.97,-29.79,0,*63
1516482081.39,39485,4.13,71792.0,-16.07,-29.13,-29.95,0,*6D
1516482082.64,39486,4.13,71798.5,-16.09,-29.07,-29.83,0,*62
1516482083.86,39487,4.13,71798.0,-16.07,-29.07,-29.83,0,*6D
1516482085.07,39488,4.13,71792.5,-16.07,-29.07,-29.79,0,*67
1516482086.32,39489,4.13,71794.5,-16.07,-29.13,-29.83,0,*66
1516482087.56,39490,4.13,71792.5,-16.09,-28.97,-29.83,0,*6D
1516482088.82,39491,4.13,71792.0,-16.09,-29.13,-30.11,0,*62
1516482090.13,39492,4.13,71796.3,-16.09,-29.35,-30.17,0,*63
1516482091.37,39493,4.13,71794.5,-16.09,-29.45,-30.27,0,*66
1516482092.62,39494,4.13,71794.3,-16.07,-29.61,-30.17,0,*6A
1516482093.9,39495,4.13,71798.0,-16.07,-29.51,-30.01,0,*6F
1516482095.17,39496,4.13,71796.3,-16.09,-29.51,-29.95,0,*67
1516482096.45,39497,4.13,71800.0,-16.09,-29.51,-29.95,0,*66
1516482097.69,39498,4.13,71798.3,-16.09,-29.61,-29.83,0,*6D
1516482098.93,39499,4.13,71802.0,-16.09,-29.61,-29.79,0,*69
1516482100.16,39500,4.13,71798.8,-16.07,-29.45,-29.83,0,*65
1516482101.37,39501,4.13,71798.0,-16.07,-29.61,-29.79,0,*67
1516482102.65,39502,4.13,71796.0,-16.09,-29.51,-29.83,0,*6C
1516482103.92,39503,4.13,71792.3,-16.09,-29.35,-29.79,0,*6A
1516482105.13,39504,4.13,71796.5,-16.07,-29.45,-29.79,0,*64
1516482106.4,39505,4.13,71794.3,-16.09,-29.35,-29.79,0,*6C
1516482107.65,39506,4.13,71796.5,-16.07,-29.35,-29.79,0,*61
1516482108.89,39507,4.13,71800.3,-16.09,-29.23,-29.83,0,*6C
1516482110.13,39508,4.13,71798.8,-16.09,-29.07,-29.79,0,*60
1516482111.39,39509,4.13,71796.0,-16.09,-29.13,-29.79,0,*64
1516482112.63,39510,4.13,71794.8,-16.09,-29.07,-29.61,0,*60
1516482113.87,39511,4.13,71796.5,-16.09,-29.07,-29.61,0,*61
1516482115.16,39512,4.13,71792.0,-16.09,-29.13,-29.51,0,*64
1516482116.44,39513,4.13,71794.8,-16.09,-28.91,-29.45,0,*6B
1516482117.7,39514,4.13,71792.5,-16.09,-28.75,-29.23,0,*66
1516482118.95,39515,4.13,71794.8,-16.09,-28.75,-29.07,0,*61
1516482120.22,39516,4.13,71792.8,-16.07,-28.59,-28.91,0,*6C
1516482121.5,39517,4.13,71792.3,-16.09,-28.43,-28.79,0,*6E
1516482122.78,39518,4.13,71794.8,-16.09,-28.47,-28.75,0,*69
1516482124.08,39519,4.13,71796.5,-16.09,-28.43,-28.63,0,*6B
1516482125.37,39520,4.13,71794.8,-16.09,-28.43,-28.43,0,*63
1516482126.64,39521,4.13,71794.5,-16.09,-27.93,-28.21,0,*64
1516482127.87,39522,4.13,71798.8,-16.09,-27.77,-27.93,0,*6B
1516482129.17,39523,4.13,71798.8,-16.09,-27.61,-28.09,0,*61
1516482130.48,39524,4.13,71800.0,-16.09,-27.61,-28.05,0,*6A
1516482131.74,39525,4.13,71796.8,-16.09,-27.45,-27.93,0,*6D
1516482133.01,39526,4.13,71796.5,-16.09,-27.45,-27.93,0,*6E
1516482134.27,39527,4.13,71804.5,-16.09,-27.55,-28.21,0,*68
1516482135.52,39528,4.13,71802.3,-16.09,-27.55,-28.31,0,*66
1516482136.78,39529,4.13,71802.3,-16.09,-27.55,-28.43,0,*62
1516482138.05,39530,4.13,71804.5,-16.09,-27.77,-28.59,0,*61
1516482139.29,39531,4.13,71802.3,-16.11,-27.99,-28.69,0,*6A
1516482140.53,39532,4.13,71804.8,-16.11,-27.99,-28.69,0,*69
1516482141.77,39533,4.13,71806.0,-16.11,-28.25,-28.69,0,*60
1516482143.03,39534,4.13,71804.8,-16.13,-28.53,-28.79,0,*65
1516482144.25,39535,4.13,71804.0,-16.11,-28.53,-28.69,0,*67
1516482145.47,39536,4.13,71806.5,-16.11,-28.53,-28.69,0,*64
1516482146.69,39537,4.13,71806.5,-16.11,-28.37,-28.53,0,*6E
1516482147.98,39538,4.13,71806.8,-16.13,-28.47,-28.25,0,*65
1516482149.22,39539,4.13,71802.3,-16.11,-28.37,-28.25,0,*61
1516482150.44,39540,4.13,71802.8,-16.11,-28.31,-28.15,0,*6A
1516482151.71,39541,4.13,71808.3,-16.13,-28.25,-28.15,0,*6C
1516482152.99,39542,4.13,71806.8,-16.13,-28.25,-28.15,0,*6F
1516482154.23,39543,4.13,71804.0,-16.13,-28.15,-27.93,0,*6C
1516482155.47,39544,4.13,71804.5,-16.13,-28.37,-28.15,0,*6A
1516482156.75,39545,4.13,71798.8,-16.13,-28.37,-27.99,0,*60
1516482158.01,39546,4.13,71798.0,-16.13,-28.31,-27.99,0,*65
1516482159.25,39547,4.13,71794.8,-16.13,-28.31,-27.93,0,*6E
1516482160.47,39548,4.13,71792.0,-16.15,-28.15,-27.67,0,*6A
1516482161.72,39549,4.13,71790.3,-16.15,-28.21,-27.67,0,*6C
1516482163.01,39550,4.13,71792.3,-16.13,-27.99,-27.35,0,*69
1516482164.31,39551,4.13,71796.3,-16.17,-28.05,-27.39,0,*6A
1516482165.58,39552,4.13,71794.5,-16.15,-27.99,-27.39,0,*61
1516482166.82,39553,4.13,71796.0,-16.15,-27.89,-27.23,0,*6A
1516482168.09,39554,4.13,71802.0,-16.15,-27.99,-27.35,0,*6B
1516482169.34,39555,4.13,71800.8,-16.15,-28.05,-27.51,0,*62
1516482170.62,39556,4.13,71800.8,-16.13,-28.09,-27.45,0,*6E
1516482171.87,39557,4.13,71800.3,-16.15,-28.05,-27.51,0,*60
1516482173.11,39558,4.13,71798.8,-16.17,-28.15,-27.51,0,*6C
1516482174.33,39559,4.13,71800.3,-16.15,-28.15,-27.67,0,*6A
1516482175.58,39560,4.13,71802.0,-16.15,-28.05,-27.67,0,*61
1516482176.85,39561,4.13,71796.5,-16.15,-28.21,-27.83,0,*6C
1516482178.12,39562,4.13,71798.0,-16.15,-28.21,-27.99,0,*64
1516482179.4,39563,4.13,71796.3,-16.17,-28.31,-27.99,0,*66
1516482180.64,39564,4.13,71796.8,-16.15,-28.31,-28.09,0,*65
1516482181.91,39565,4.13,71802.3,-16.15,-28.59,-28.59,0,*6F
1516482183.13,39566,4.13,71798.0,-16.15,-28.69,-28.69,0,*6C
1516482184.37,39567,4.13,71800.3,-16.15,-28.85,-28.75,0,*62
1516482185.64,39568,4.13,71800.5,-16.15,-29.01,-28.91,0,*6A
1516482186.89,39569,4.13,71802.8,-16.15,-29.01,-28.85,0,*6E
1516482188.15,39570,4.13,71802.0,-16.15,-29.17,-29.17,0,*6B
1516482189.43,39571,4.13,71802.3,-16.15,-29.39,-29.35,0,*66
1516482190.7,39572,4.13,71800.8,-16.13,-29.51,-29.57,0,*69
1516482191.98,39573,4.13,71800.5,-16.13,-29.57,-29.51,0,*68
1516482193.23,39574,4.13,71800.8,-16.13,-29.57,-29.57,0,*69
1516482194.47,39575,4.13,71800.8,-16.13,-29.67,-29.67,0,*68
1516482195.69,39576,4.13,71804.3,-16.15,-29.61,-29.61,0,*6D
1516482196.91,39577,4.13,71800.3,-16.15,-29.61,-29.45,0,*6A
1516482198.13,39578,4.13,71800.5,-16.15,-29.61,-29.57,0,*66
1516482199.38,39579,4.13,71806.3,-16.15,-29.61,-29.35,0,*63
1516482200.68,39580,4.13,71798.8,-16.13,-29.39,-29.35,0,*6E
1516482201.93,39581,4.13,71800.5,-16.15,-29.45,-29.35,0,*62
1516482203.15,39582,4.13,71806.0,-16.15,-29.45,-29.23,0,*66
1516482204.42,39583,4.13,71800.0,-16.17,-29.45,-29.01,0,*65
1516482205.67,39584,4.13,71806.5,-16.17,-29.23,-28.85,0,*6F
1516482206.91,39585,4.13,71804.3,-16.15,-29.23,-28.75,0,*63
1516482208.21,39586,4.13,71808.0,-16.17,-29.17,-28.59,0,*6B
1516482209.48,39587,4.13,71804.5,-16.17,-28.85,-28.43,0,*6B
1516482210.7,39588,4.13,71802.0,-16.15,-28.53,-27.89,0,*64
1516482211.95,39589,4.13,71802.5,-16.15,-28.21,-27.71,0,*67
1516482213.24,39590,4.13,71802.5,-16.17,-27.83,-27.39,0,*66
1516482214.48,39591,4.13,71802.8,-16.15,-27.67,-27.23,0,*64
1516482215.73,39592,4.13,71802.8,-16.17,-27.55,-27.03,0,*66
1516482217.02,39593,4.13,71800.5,-16.17,-27.39,-26.97,0,*61
1516482218.27,39594,4.13,71798.0,-16.15,-27.35,-27.03,0,*64
1516482219.53,39595,4.13,71802.0,-16.15,-27.19,-26.97,0,*67
1516482220.74,39596,4.13,71798.5,-16.15,-27.13,-27.13,0,*63
1516482222.01,39597,4.13,71798.8,-16.17,-27.13,-27.23,0,*63
1516482223.25,39598,4.13,71802.5,-16.15,-27.03,-27.39,0,*64
1516482224.5,39599,4.13,71802.0,-16.17,-27.13,-27.51,0,*68
1516482225.74,39600,4.13,71802.5,-16.17,-27.13,-27.71,0,*69
1516482227.01,39601,4.13,71800.3,-16.17,-27.13,-27.99,0,*6E
1516482228.28,39602,4.13,71794.0,-16.17,-27.03,-28.05,0,*66
1516482229.54,39603,4.13,71794.0,-16.15,-27.19,-28.43,0,*6C
1516482230.78,39604,4.13,71794.5,-16.15,-27.35,-28.85,0,*6F
1516482232.08,39605,4.13,71796.8,-16.17,-27.39,-28.91,0,*65
1516482233.32,39606,4.13,71792.8,-16.15,-27.51,-29.01,0,*62
1516482234.58,39607,4.13,71796.0,-16.17,-27.51,-29.17,0,*66
1516482235.83,39608,4.13,71802.0,-16.15,-27.71,-29.35,0,*69
1516482237.04,39609,4.13,71800.5,-16.15,-27.89,-29.23,0,*68
1516482238.3,39610,4.13,71798.3,-16.17,-27.71,-29.17,0,*62
1516482239.59,39611,4.13,71800.0,-16.17,-27.83,-29.17,0,*6E
1516482240.85,39612,4.13,71800.0,-16.17,-27.83,-29.07,0,*6C
1516482242.14,39613,4.13,71800.3,-16.17,-27.99,-28.91,0,*68
1516482243.44,39614,4.13,71798.5,-16.17,-27.99,-28.91,0,*6F
1516482244.7,39615,4.13,71794.8,-16.17,-27.89,-28.75,0,*65
1516482245.99,39616,4.13,71798.3,-16.17,-27.99,-28.59,0,*69
1516482247.23,39617,4.13,71796.5,-16.15,-27.89,-28.43,0,*60
1516482248.48,39618,4.13,71796.3,-16.15,-27.71,-28.21,0,*6C
1516482249.73,39619,4.13,71798.3,-16.17,-27.71,-28.15,0,*68
1516482251.0,39620,4.13,71794.8,-16.17,-27.55,-28.05,0,*65
1516482252.25,39621,4.13,71792.3,-16.17,-27.67,-28.31,0,*62
1516482253.5,39622,4.13,71792.5,-16.17,-27.67,-28.31,0,*61
1516482254.76,39623,4.13,71796.0,-16.17,-27.67,-28.31,0,*60
1516482256.03,39624,4.13,71794.5,-16.17,-27.67,-28.43,0,*62
1516482257.29,39625,4.06,71792.8,-16.17,-27.71,-28.75,0,*61
1516482258.53,39626,4.13,71792.8,-16.15,-27.71,-28.75,0,*60
1516482259.8,39627,4.13,71792.5,-16.17,-27.99,-28.85,0,*6A
1516482261.09,39628,4.13,71794.0,-16.17,-28.05,-29.01,0,*62
1516482262.36,39629,4.13,71798.0,-16.17,-28.15,-29.17,0,*65
1516482263.63,39630,4.13,71792.5,-16.17,-28.43,-29.45,0,*69
1516482264.87,39631,4.13,71796.3,-16.15,-28.59,-29.57,0,*62
1516482266.14,39632,4.13,71794.0,-16.17,-28.59,-29.79,0,*6F
1516482267.38,39633,4.13,71802.0,-16.17,-28.69,-29.79,0,*6D
1516482268.62,39634,4.13,71802.3,-16.17,-28.85,-29.79,0,*68
1516482269.87,39635,4.13,71796.8,-16.19,-28.91,-29.95,0,*60
1516482271.12,39636,4.13,71794.3,-16.17,-29.07,-29.95,0,*63
1516482272.39,39637,4.13,71796.5,-16.17,-29.17,-29.95,0,*63
1516482273.69,39638,4.13,71792.3,-16.17,-29.35,-30.05,0,*6D
1516482274.94,39639,4.13,71794.8,-16.19,-29.39,-30.11,0,*6B
1516482276.22,39640,4.13,71794.8,-16.19,-29.39,-30.01,0,*64
1516482277.44,39641,4.13,71796.3,-16.19,-29.45,-30.11,0,*6F
1516482278.69,39642,4.13,71800.3,-16.19,-29.61,-30.17,0,*6C
1516482279.95,39643,4.13,71802.0,-16.19,-29.51,-30.27,0,*6D
1516482281.2,39644,4.13,71800.3,-16.17,-29.57,-30.27,0,*62
1516482282.43,39645,4.13,71804.3,-16.19,-29.61,-30.33,0,*6D
1516482283.68,39646,4.13,71800.0,-16.19,-29.67,-30.61,0,*6F
1516482284.93,39647,4.06,71796.8,-16.21,-29.83,-30.51,0,*6C
1516482286.16,39648,4.06,71794.5,-16.19,-29.83,-30.67,0,*6D
1516482287.41,39649,4.13,71798.0,-16.19,-29.83,-30.51,0,*69
1516482288.64,39650,4.13,71798.5,-16.19,-30.11,-30.67,0,*67
1516482289.89,39651,4.13,71796.3,-16.19,-30.01,-30.83,0,*6D
1516482291.17,39652,4.13,71798.5,-16.19,-30.01,-30.73,0,*61
1516482292.42,39653,4.13,71798.3,-16.19,-30.17,-30.83,0,*68
1516482293.69,39654,4.13,71798.8,-16.21,-30.17,-30.89,0,*6E
1516482294.9,39655,4.13,71802.5,-16.21,-30.33,-31.01,0,*68
1516482296.1,39656,4.13,71800.3,-16.21,-30.45,-31.05,0,*6E
1516482297.36,39657,4.13,71798.8,-16.21,-30.61,-31.23,0,*6D
1516482298.57,39658,4.13,71798.8,-16.21,-30.67,-31.33,0,*65
1516482299.78,39659,4.13,71800.5,-16.21,-30.67,-31.33,0,*64
1516482300.99,39660,4.13,71802.3,-16.21,-30.67,-31.33,0,*6E
1516482302.23,39661,4.13,71804.5,-16.21,-30.73,-31.33,0,*6A
1516482303.52,39662,4.13,71802.3,-16.23,-30.73,-31.39,0,*61
1516482304.81,39663,4.13,71802.3,-16.23,-30.89,-31.51,0,*6B
1516482306.1,39664,4.13,71806.3,-16.27,-30.95,-31.51,0,*65
1516482307.35,39665,4.13,71800.8,-16.23,-31.01,-31.57,0,*6A
1516482308.62,39666,4.13,71802.8,-16.23,-30.83,-31.57,0,*62
1516482309.9,39667,4.13,71802.8,-16.27,-30.89,-31.57,0,*6D
1516482311.19,39668,4.06,71798.5,-16.27,-30.77,-31.39,0,*6B
1516482312.48,39669,4.06,71798.5,-16.27,-30.77,-31.39,0,*6A
1516482313.78,39670,4.13,71800.3,-16.27,-30.73,-31.39,0,*66
1516482315.05,39671,4.13,71802.5,-16.27,-30.77,-31.45,0,*68
1516482316.29,39672,4.13,71802.3,-16.29,-30.77,-31.45,0,*65
1516482317.54,39673,4.13,71802.5,-16.29,-30.77,-31.45,0,*64
1516482318.8,39674,4.06,71802.8,-16.29,-30.89,-31.57,0,*61
1516482320.06,39675,4.13,71804.8,-16.31,-31.01,-31.85,0,*67
1516482321.31,39676,4.13,71804.5,-16.29,-31.11,-31.79,0,*6F
1516482322.52,39677,4.13,71810.0,-16.29,-31.05,-31.79,0,*6B
1516482323.76,39678,4.13,71806.3,-16.31,-31.17,-31.67,0,*61
1516482324.99,39679,4.13,71804.0,-16.31,-31.01,-31.67,0,*67
1516482326.23,39680,4.06,71802.3,-16.31,-31.17,-31.67,0,*66
1516482327.5,39681,4.13,71804.5,-16.31,-31.33,-31.91,0,*68
1516482328.79,39682,4.13,71804.8,-16.31,-31.51,-31.91,0,*6F
1516482330.06,39683,4.13,71804.3,-16.31,-31.45,-31.85,0,*6E
1516482331.3,39684,4.13,71800.0,-16.33,-31.45,-31.91,0,*6E
1516482332.55,39685,4.13,71800.8,-16.33,-31.67,-32.07,0,*63
1516482333.76,39686,4.13,71798.5,-16.33,-31.67,-32.01,0,*66
1516482335.03,39687,4.13,71800.3,-16.33,-31.85,-32.19,0,*62
1516482336.27,39688,4.13,71804.5,-16.33,-31.67,-32.19,0,*61
1516482337.48,39689,4.13,71804.5,-16.33,-31.67,-32.01,0,*69
1516482338.75,39690,4.13,71802.0,-16.33,-31.51,-31.85,0,*6B
1516482339.96,39691,4.13,71798.0,-16.33,-31.67,-32.01,0,*60
1516482341.23,39692,4.13,71798.3,-16.35,-31.91,-32.23,0,*6C
1516482342.47,39693,4.13,71802.0,-16.33,-31.79,-32.07,0,*6B
1516482343.77,39694,4.13,71802.3,-16.35,-31.85,-31.95,0,*61
1516482345.04,39695,4.13,71802.5,-16.33,-31.73,-32.07,0,*67
1516482346.34,39696,4.13,71800.5,-16.35,-31.73,-31.95,0,*6A
1516482347.64,39697,4.06,71796.8,-16.35,-31.73,-31.95,0,*6B
1516482348.91,39698,4.13,71800.0,-16.35,-31.91,-32.13,0,*65
1516482350.21,39699,4.13,71800.0,-16.35,-31.91,-32.07,0,*61
1516482351.48,39700,4.13,71802.5,-16.33,-31.85,-31.91,0,*6F
1516482352.77,39701,4.13,71802.5,-16.35,-31.91,-31.95,0,*69
1516482354.07,39702,4.13,71804.0,-16.35,-31.91,-31.95,0,*6A
1516482355.37,39703,4.13,71800.8,-16.35,-31.85,-31.91,0,*6A
1516482356.63,39704,4.06,71800.5,-16.33,-31.85,-31.85,0,*6E
1516482357.84,39705,4.13,71804.8,-16.33,-31.67,-31.67,0,*6F
1516482359.12,39706,4.13,71800.3,-16.33,-31.61,-31.61,0,*6C
1516482360.38,39707,4.13,71802.5,-16.35,-31.85,-31.67,0,*67
1516482361.68,39708,4.13,71806.3,-16.35,-31.73,-31.57,0,*62
1516482362.97,39709,4.13,71800.8,-16.35,-31.85,-31.51,0,*6C
1516482364.19,39710,4.13,71798.0,-16.33,-31.67,-31.33,0,*6A
1516482365.48,39711,4.13,71798.3,-16.35,-31.91,-31.51,0,*60
1516482366.7,39712,4.06,71798.3,-16.33,-31.79,-31.17,0,*61
1516482367.97,39713,4.13,71796.0,-16.35,-31.95,-31.33,0,*62
1516482369.27,39714,4.13,71796.0,-16.35,-31.95,-31.23,0,*64
1516482370.55,39715,4.06,71794.3,-16.35,-31.67,-30.77,0,*68
1516482371.85,39716,4.13,71798.0,-16.35,-31.23,-30.51,0,*6F
1516482373.12,39717,4.13,71798.5,-16.37,-31.23,-30.17,0,*6E
1516482374.36,39718,4.13,71798.8,-16.37,-30.89,-29.95,0,*62
1516482375.64,39719,4.13,71798.8,-16.39,-30.89,-29.83,0,*6A
1516482376.87,39720,4.13,71804.5,-16.37,-30.51,-29.57,0,*62
1516482378.09,39721,4.06,71798.5,-16.37,-30.27,-29.45,0,*61
1516482379.31,39722,4.13,71802.5,-16.37,-29.95,-29.23,0,*63
1516482380.55,39723,4.13,71802.3,-16.37,-29.45,-28.91,0,*67
1516482381.77,39724,4.13,71802.3,-16.37,-29.07,-28.53,0,*68
1516482383.02,39725,4.13,71802.3,-16.37,-28.91,-28.53,0,*67
1516482384.26,39726,4.13,71798.3,-16.37,-28.59,-28.37,0,*62
1516482385.5,39727,4.13,71800.5,-16.37,-28.05,-27.93,0,*6B
1516482386.74,39728,4.13,71798.3,-16.37,-27.77,-27.61,0,*63
1516482387.98,39729,4.13,71798.3,-16.37,-27.55,-27.45,0,*64
1516482389.23,39730,4.13,71798.5,-16.39,-27.29,-27.29,0,*63
1516482390.45,39731,4.06,71798.0,-16.37,-27.03,-27.07,0,*68
1516482391.67,39732,4.06,71798.3,-16.37,-26.87,-27.03,0,*62
1516482392.94,39733,4.13,71802.3,-16.39,-26.61,-26.93,0,*6D
1516482394.2,39734,4.13,71800.5,-16.35,-26.39,-26.93,0,*6B
1516482395.5,39735,4.13,71800.8,-16.35,-26.17,-26.71,0,*6A
1516482396.71,39736,4.13,71796.3,-16.37,-25.91,-26.61,0,*67
1516482397.98,39737,4.13,71796.8,-16.37,-25.71,-26.33,0,*6F
1516482399.23,39738,4.13,71798.8,-16.37,-25.71,-26.45,0,*61
1516482400.5,39739,4.13,71794.5,-16.35,-25.55,-26.61,0,*62
1516482401.74,39740,4.06,71794.0,-16.35,-25.61,-26.61,0,*6B
1516482403.01,39741,4.13,71798.0,-16.35,-25.61,-26.71,0,*6B
1516482404.31,39742,4.06,71798.5,-16.35,-25.71,-26.93,0,*65
1516482405.6,39743,4.13,71800.3,-16.35,-25.71,-26.93,0,*64
1516482406.89,39744,4.06,71798.8,-16.35,-25.45,-26.93,0,*64
1516482408.16,39745,4.13,71800.3,-16.37,-25.71,-27.19,0,*63
1516482409.43,39746,4.13,71802.3,-16.37,-25.71,-27.35,0,*6E
1516482410.7,39747,4.13,71800.0,-16.37,-25.71,-27.39,0,*63
1516482411.97,39748,4.06,71802.5,-16.35,-25.71,-27.55,0,*64
1516482413.27,39749,4.06,71798.3,-16.35,-25.71,-27.45,0,*64
1516482414.51,39750,4.13,71798.8,-16.37,-25.75,-27.55,0,*6B
1516482415.75,39751,4.13,71798.8,-16.37,-25.75,-27.55,0,*6A
1516482416.97,39752,4.13,71800.5,-16.37,-26.03,-27.71,0,*6D
1516482418.21,39753,4.06,71796.3,-16.35,-26.23,-27.89,0,*6B
1516482419.48,39754,4.06,71796.0,-16.35,-26.39,-28.05,0,*6C
1516482420.75,39755,4.13,71798.3,-16.37,-26.55,-28.05,0,*65
1516482422.01,39756,4.06,71796.8,-16.39,-26.65,-28.15,0,*6A
1516482423.25,39757,4.13,71802.3,-16.37,-26.61,-28.05,0,*60
1516482424.55,39758,4.06,71796.5,-16.35,-26.77,-28.09,0,*66
1516482425.85,39759,4.06,71792.5,-16.39,-26.93,-28.09,0,*61
1516482427.14,39760,4.13,71796.0,-16.35,-27.19,-28.21,0,*6E
1516482428.43,39761,4.13,71798.3,-16.35,-27.39,-28.25,0,*69
1516482429.7,39762,4.13,71802.0,-16.35,-27.39,-28.37,0,*69
1516482430.97,39763,4.13,71804.3,-16.35,-27.39,-28.37,0,*68
1516482432.21,39764,4.13,71806.5,-16.35,-27.55,-28.37,0,*65
1516482433.5,39765,4.13,71802.8,-16.35,-27.45,-28.43,0,*66
1516482434.76,39766,4.06,71800.8,-16.35,-27.55,-28.75,0,*61
1516482436.06,39767,4.13,71800.5,-16.35,-27.61,-28.79,0,*6B
1516482437.32,39768,4.13,71804.3,-16.35,-27.71,-28.75,0,*69
1516482438.56,39769,4.13,71802.8,-16.35,-27.71,-28.97,0,*64
1516482439.8,39770,4.13,71802.5,-16.35,-27.93,-29.07,0,*68
1516482441.06,39771,4.13,71802.5,-16.35,-28.05,-29.23,0,*6F
1516482442.35,39772,4.06,71798.5,-16.35,-28.09,-29.13,0,*63
1516482443.63,39773,4.06,71796.3,-16.35,-28.09,-29.13,0,*62
1516482444.87,39774,4.13,71802.0,-16.35,-27.93,-28.97,0,*64
1516482446.09,39775,4.13,71798.8,-16.37,-27.93,-28.97,0,*67
1516482447.35,39776,4.13,71800.0,-16.35,-27.89,-28.91,0,*6B
1516482448.61,39777,4.13,71798.5,-16.33,-27.83,-28.75,0,*6C
1516482449.88,39778,4.06,71798.8,-16.35,-27.89,-28.91,0,*65
1516482451.14,39779,4.13,71800.5,-16.35,-28.05,-28.97,0,*69
1516482452.41,39780,4.13,71802.3,-16.35,-28.21,-29.07,0,*61
1516482453.65,39781,4.13,71802.8,-16.35,-28.37,-29.23,0,*61
1516482454.94,39782,4.13,71806.5,-16.35,-28.43,-29.39,0,*6A
1516482456.2,39783,4.13,71800.8,-16.37,-28.21,-29.29,0,*6C
1516482457.44,39784,4.13,71802.0,-16.37,-28.05,-29.23,0,*67
1516482458.68,39785,4.13,71804.0,-16.37,-28.21,-29.23,0,*60
1516482459.92,39786,4.13,71804.8,-16.37,-28.25,-29.57,0,*64
1516482461.17,39787,4.13,71802.3,-16.35,-28.53,-29.79,0,*6A
1516482462.46,39788,4.13,71800.5,-16.35,-28.63,-30.01,0,*61
1516482463.77,39789,4.13,71802.8,-16.35,-28.91,-30.17,0,*6A
1516482465.01,39790,4.13,71804.0,-16.35,-28.97,-30.33,0,*62
1516482466.23,39791,4.13,71804.0,-16.37,-29.07,-30.45,0,*68
1516482467.51,39792,4.13,71804.8,-16.37,-29.29,-30.61,0,*61
1516482468.74,39793,4.06,71800.8,-16.37,-29.57,-30.83,0,*65
1516482469.99,39794,4.06,71806.3,-16.37,-29.61,-30.77,0,*6C
1516482471.22,39795,4.13,71804.8,-16.37,-29.67,-30.83,0,*60
1516482472.45,39796,4.06,71800.5,-16.37,-29.79,-30.83,0,*6C
1516482473.66,39797,4.13,71804.3,-16.37,-30.11,-31.17,0,*67
1516482474.88,39798,4.13,71804.5,-16.37,-30.33,-31.17,0,*68
1516482476.1,39799,4.06,71800.0,-16.37,-30.33,-31.17,0,*69
1516482477.36,39800,4.13,71804.0,-16.37,-30.39,-31.23,0,*6B
1516482478.63,39801,4.13,71802.5,-16.37,-30.51,-31.23,0,*64
1516482479.88,39802,4.06,71800.8,-16.39,-30.67,-31.29,0,*66
1516482481.12,39803,4.06,71796.5,-16.37,-30.45,-31.23,0,*63
1516482482.38,39804,4.13,71800.5,-16.39,-30.55,-31.29,0,*61
1516482483.66,39805,4.06,71798.5,-16.39,-30.73,-31.29,0,*64
1516482484.9,39806,4.13,71802.0,-16.37,-30.67,-31.23,0,*66
1516482486.15,39807,4.06,71798.0,-16.39,-30.83,-31.29,0,*69
1516482487.43,39808,4.13,71802.3,-16.39,-30.73,-31.29,0,*69
1516482488.68,39809,4.13,71800.8,-16.39,-30.83,-31.29,0,*67
1516482489.95,39810,4.13,71796.0,-16.39,-30.95,-31.29,0,*68
1516482491.23,39811,4.13,71798.3,-16.39,-30.95,-31.29,0,*69
1516482492.5,39812,4.13,71798.8,-16.39,-30.95,-31.29,0,*6A
1516482493.77,39813,4.06,71796.0,-16.39,-31.05,-31.39,0,*62
1516482495.04,39814,4.13,71796.3,-16.39,-30.95,-31.29,0,*6C
1516482496.31,39815,4.06,71792.5,-16.39,-30.95,-31.29,0,*6D
1516482497.59,39816,4.13,71794.5,-16.39,-30.95,-31.29,0,*6E
1516482498.86,39817,4.06,71792.8,-16.39,-30.95,-31.29,0,*6F
1516482500.14,39818,4.06,71792.0,-16.39,-30.95,-31.29,0,*60
1516482501.39,39819,4.06,71798.5,-16.41,-31.11,-31.29,0,*63