#timestamp,LO_Frequency,Hit,StdDev 
1632657615.2,286046996.9,N
1632657635.1,286046995.0,N
1632657636.0,286046995.0,N
1632657655.8,286046995.3,N
1632657675.7,286046996.1,N
1632657695.5,286046996.2,N
1632657715.3,286046993.8,N
1632657735.2,286046993.7,N
1632657755.0,286046992.5,N
1632657755.9,286046992.5,N
1632657775.7,286046992.0,N
1632657795.6,286046992.4,N
1632657815.4,286046992.8,N
1632657835.3,286046994.6,N
1632657855.1,286046994.2,N
1632657875.8,286046993.9,N
1632657895.7,286046994.5,N
1632657915.5,286046993.9,N
1632657935.4,286046995.9,N
1632657955.2,286046996.1,N
1632657975.0,286046995.9,N
1632657976.0,286046995.9,N
1632657995.8,286046995.9,N
1632658015.6,286046995.8,N
1632658035.5,286046995.6,N
1632658055.3,286046993.7,N
1632658075.2,286046993.9,N
1632658095.0,286046995.7,N
1632658095.9,286046995.7,N
1632658115.8,286046997.4,N
1632658135.6,286046997.4,N
1632658155.4,286046995.4,Y
1632658175.3,286047001.4,P
1632658195.1,286047004.4,N
1632658215.9,286047003.9,N
1632658235.7,286047003.9,N
1632658255.5,286047001.6,N
1632658275.4,286047001.3,N
1632658295.2,286047001.6,N
1632658315.1,286047001.9,N
1632658316.0,286047001.9,N
1632658335.8,286047004.0,N
1632658355.6,286047001.9,N
1632658375.5,286047001.5,N
1632658395.3,286047003.7,N
1632658415.2,286047001.4,N
1632658435.9,286047001.7,N
1632658455.7,286047002.7,N
1632658475.6,286047004.4,N
1632658495.4,286047001.4,N
1632658515.3,286047001.8,N
1632658535.1,286047002.5,N
1632658536.0,286047002.5,N
1632658555.8,286047002.5,N
1632658575.7,286047000.4,N
1632658595.5,286047000.9,N
1632658615.3,286047001.0,N
1632658635.2,286047000.1,N
1632658655.0,286047000.7,N
1632658655.9,286047000.7,N
1632658675.8,286047000.3,N
1632658695.6,286047002.8,N
1632658715.4,286047002.6,N
1632658735.3,286047001.6,N
1632658755.1,286047002.9,N
1632658775.9,286047005.9,Y
1632658795.7,286047001.4,P
1632658815.5,286046999.9,N
1632658835.4,286047000.1,N
1632658855.2,286047000.5,N
1632658875.0,286046998.8,N
1632658876.0,286046998.8,N
1632658895.8,286046998.3,N
1632658915.6,286047001.1,N
1632658935.5,286047002.2,N
1632658955.3,286047002.2,N
1632658975.1,286047000.4,N
1632658995.9,286047000.1,N
1632659015.7,286047001.1,N
1632659035.6,286046998.6,N
1632659055.4,286046998.5,N
1632659075.2,286046998.5,N
1632659095.1,286046998.5,N
1632659096.0,286046998.5,N
1632659115.8,286046996.6,N
1632659135.7,286046998.7,N
1632659155.5,286046999.2,N
1632659175.3,286046999.1,N
1632659195.2,286046997.8,N
1632659215.0,286046997.9,N
1632659215.9,286046997.9,N
1632659235.8,286046994.9,Y
1632659255.6,286046998.9,P
1632659275.4,286046999.3,N
1632659295.3,286046998.5,P
1632659315.1,286046999.3,N
1632659335.8,286046996.5,Y
1632659355.7,286047001.1,P
1632659375.5,286047000.5,N
1632659395.4,286047000.6,N
1632659415.2,286046999.7,N
1632659435.0,286047001.3,N
1632659435.9,286047001.3,N
1632659455.8,286047002.8,Y
1632659475.6,286047000.7,P
1632659495.4,286046999.9,N
1632659515.3,286046999.7,N
1632659535.1,286047002.5,Y
1632659555.9,286047004.1,P
1632659575.7,286047004.4,N
1632659595.5,286047003.8,N
1632659615.4,286047004.2,N
1632659635.2,286047004.3,N
1632659655.0,286046999.9,N
1632659656.0,286046999.9,N
1632659675.8,286046999.9,N
1632659695.6,286047000.7,N
1632659715.5,286046998.9,N
1632659735.3,286046998.2,N
1632659755.2,286046996.9,N
1632659775.0,286046997.4,N
1632659775.9,286046997.4,N
1632659795.7,286046999.4,N
1632659815.6,286046998.6,N
1632659835.4,286046998.3,N
1632659855.3,286046998.7,N
1632659875.1,286046998.1,N
1632659876.0,286046998.1,N
1632659895.8,286047000.1,N
1632659915.7,286047002.6,N
1632659935.5,286047003.9,N
1632659955.4,286047004.1,N
1632659975.2,286047003.6,N
1632659995.0,286047003.1,N
1632659995.9,286047003.1,N
1632660015.8,286047001.3,N
1632660035.6,286047002.8,N
1632660055.5,286047000.8,N
1632660075.3,286047000.9,N
1632660095.1,286047000.6,N
1632660115.9,286047001.2,N
1632660135.7,286046999.4,N
1632660155.5,286046998.2,N
1632660175.4,286046998.6,N
1632660195.2,286046998.6,N
1632660215.1,286046998.1,N
1632660216.0,286046998.1,N
1632660235.8,286047002.4,N
1632660255.6,286047000.6,N
1632660275.5,286047002.1,N
1632660295.3,286047004.4,N
1632660315.1,286047004.1,N
1632660335.9,286047001.7,N
1632660355.7,286047002.1,N
1632660375.6,286047002.0,N
1632660395.4,286047002.1,N
1632660415.2,286047002.5,N
1632660435.1,286047002.8,N
1632660436.0,286047002.8,N
1632660455.8,286046999.7,N
1632660475.6,286047001.0,N
1632660495.5,286047000.4,N
1632660515.3,286047002.8,N
1632660535.2,286046999.7,N
1632660555.9,286046999.7,N
1632660575.7,286047001.8,N
1632660595.6,286047004.0,N
1632660615.4,286047001.9,N
1632660635.3,286047000.1,N
1632660655.1,286047002.7,N
1632660675.8,286046999.8,N
1632660695.7,286047000.9,N
1632660715.5,286046998.6,N
1632660735.4,286047001.0,N
1632660755.2,286047000.6,N
1632660775.0,286047001.0,N
1632660775.9,286047001.0,N
1632660795.8,286046998.3,N
1632660815.6,286046999.6,N
1632660835.5,286046999.5,N
1632660855.3,286046997.3,N
1632660875.1,286046997.3,N
1632660895.9,286046996.5,N
1632660915.7,286046997.3,N
1632660935.5,286046997.4,N
1632660955.4,286046995.4,N
1632660975.2,286046995.2,N
1632660995.1,286046995.7,N
1632660996.0,286046995.7,N
1632661015.8,286046995.4,N
1632661035.6,286046996.1,N
1632661055.5,286046995.7,N
1632661075.3,286046996.1,N
1632661095.2,286046995.0,N
1632661115.9,286046998.0,N
1632661135.7,286046995.0,N
1632661155.6,286046995.4,N
1632661175.4,286046997.6,N
1632661195.2,286046997.7,N
