#timestamp,LO_Frequency,Hit,StdDev 
1527296415.3,286046998.4,N
1527296435.2,286046999.0,N
1527296455.9,286046999.8,N
1527296475.7,286047001.1,N
1527296495.6,286046998.1,N
1527296515.4,286046998.5,N
1527296535.2,286046998.7,N
1527296555.1,286046998.9,N
1527296556.0,286046998.9,N
1527296575.8,286046998.9,N
1527296595.7,286047000.6,N
1527296615.5,286047001.0,N
1527296635.3,286046998.1,N
1527296655.2,286046999.6,N
1527296675.0,286047001.2,N
1527296675.9,286047001.2,N
1527296695.8,286046997.2,N
1527296715.6,286046997.0,N
1527296735.4,286046996.6,N
1527296755.3,286046996.7,N
1527296775.1,286046996.9,N
1527296795.8,286046996.6,N
1527296815.7,286046998.6,N
1527296835.5,286047000.3,N
1527296855.4,286046999.7,N
1527296875.2,286047002.8,N
1527296895.0,286046999.7,N
1527296895.9,286046999.7,N
1527296915.8,286047002.0,N
1527296935.6,286046999.7,N
1527296955.5,286047000.4,N
1527296975.3,286047000.3,N
1527296995.1,286047001.5,N
1527297015.9,286047002.5,N
1527297035.7,286047002.1,N
1527297055.5,286047003.4,N
1527297075.4,286047002.2,N
1527297095.2,286047002.3,N
1527297115.1,286047001.6,N
1527297116.0,286047001.6,N
1527297135.8,286047003.7,N
1527297155.6,286047002.2,N
1527297175.5,286047004.0,N
1527297195.3,286047001.5,N
1527297215.1,286047002.4,N
1527297235.9,286047002.7,N
1527297255.7,286047001.8,N
1527297275.6,286047002.1,N
1527297295.4,286047002.1,N
1527297315.2,286047004.0,N
1527297335.1,286047001.7,N
1527297336.0,286047001.7,N
1527297355.8,286047003.7,N
1527297375.6,286047003.9,Y
1527297395.5,286047000.4,P
1527297415.3,286047000.7,N
1527297435.2,286047000.0,N
1527297455.9,286047001.2,N
1527297475.7,286046998.5,N
1527297495.6,286046999.5,N
1527297515.4,286046997.2,N
1527297535.2,286046997.0,N
1527297555.1,286046998.6,N
1527297556.0,286046998.6,N
1527297575.8,286046998.6,N
1527297595.7,286046996.6,N
1527297615.5,286046996.5,N
1527297635.3,286047001.2,N
1527297655.2,286047000.0,N
1527297675.0,286046998.1,N
1527297675.9,286046998.1,N
1527297695.8,286047000.6,N
1527297715.6,286046998.1,N
1527297735.4,286047000.9,N
1527297755.3,286046998.2,N
1527297775.1,286047001.0,N
1527297795.8,286047000.5,N
1527297815.7,286047000.7,N
1527297835.5,286047000.7,N
1527297855.3,286047000.1,N
1527297875.2,286047002.6,N
1527297895.0,286047001.4,N
1527297895.9,286047001.4,N
1527297915.8,286047001.6,N
1527297935.6,286047000.2,N
1527297955.4,286047000.5,N
1527297975.3,286047001.1,N
1527297995.1,286046998.2,N
1527298015.8,286047000.3,N
1527298035.7,286047001.1,N
1527298055.5,286046999.7,N
1527298075.4,286047000.6,N
1527298095.2,286047000.9,N
1527298115.0,286046998.1,N
1527298115.9,286046998.1,N
1527298135.8,286046999.7,N
1527298155.6,286047001.5,N
1527298175.5,286047005.2,Y
1527298195.3,286047007.5,P
1527298215.1,286047008.3,N
1527298235.9,286047010.7,N
1527298255.7,286047006.2,N
1527298275.5,286047007.0,N
1527298295.4,286047006.5,N
1527298315.2,286047004.5,N
1527298335.1,286047007.5,N
1527298336.0,286047007.5,N
1527298355.8,286047008.8,Y
1527298375.6,286046999.7,P
1527298395.5,286047000.1,N
1527298415.3,286047000.8,N
1527298435.1,286046998.2,N
1527298455.9,286046999.3,N
1527298475.7,286046998.6,N
1527298495.6,286047000.4,N
1527298515.4,286046999.4,N
1527298535.2,286047001.1,N
1527298555.1,286046999.0,N
1527298556.0,286046999.0,N
1527298575.8,286046999.6,N
1527298595.6,286046997.3,N
1527298615.5,286046997.5,N
1527298635.3,286046996.8,N
1527298655.2,286046998.8,N
1527298675.9,286046998.8,N
1527298695.7,286046997.8,N
1527298715.6,286046995.2,N
1527298735.4,286046995.9,N
1527298755.2,286046996.9,N
1527298775.1,286046997.9,N
1527298776.0,286046997.9,N
1527298795.8,286046997.7,N
1527298815.7,286046997.9,N
1527298835.5,286046995.0,N
1527298855.3,286046996.1,N
1527298875.2,286046996.4,N
1527298895.0,286046994.9,N
1527298895.9,286046994.9,N
1527298915.7,286046996.1,N
1527298935.6,286046996.0,N
1527298955.4,286046997.8,N
1527298975.3,286046995.9,N
1527298995.1,286046996.5,N
1527298996.0,286046996.5,N
1527299015.8,286046999.2,N
1527299035.7,286046998.8,N
1527299055.5,286046997.7,N
1527299075.3,286046996.6,N
1527299095.2,286046997.1,N
1527299115.0,286046997.4,N
1527299115.9,286046997.4,N
1527299135.8,286046997.1,N
1527299155.6,286046995.8,Y
1527299175.4,286046999.2,P
1527299195.3,286047000.8,N
1527299215.1,286047000.7,N
1527299235.9,286046998.7,N
1527299255.7,286047000.4,N
1527299275.5,286047000.6,N
1527299295.4,286046999.1,N
1527299315.2,286046996.9,N
1527299335.0,286046996.6,N
1527299335.9,286046996.6,N
1527299355.8,286046996.9,N
1527299375.6,286046997.1,N
1527299395.5,286046997.6,N
1527299415.3,286046997.5,N
1527299435.1,286046998.6,N
1527299455.9,286047001.1,N
1527299475.7,286047002.0,N
1527299495.5,286047002.5,N
1527299515.4,286047000.5,N
1527299535.2,286047000.7,N
1527299555.1,286046998.5,N
1527299556.0,286046998.5,N
1527299575.8,286046997.8,N
1527299595.6,286046997.2,N
1527299615.5,286047001.2,N
1527299635.3,286046999.2,N
1527299655.1,286047001.0,N
1527299675.9,286047000.2,N
1527299695.7,286047000.8,N
1527299715.6,286046998.8,N
1527299735.4,286046994.9,Y
1527299755.2,286046997.0,P
1527299775.1,286046997.0,N
1527299776.0,286046997.0,N
1527299795.8,286046998.1,N
1527299815.7,286046997.7,N
1527299835.5,286046999.3,N
1527299855.3,286046999.4,N
1527299875.2,286046996.9,Y
1527299895.0,286047001.2,P
1527299895.9,286047001.2,N
1527299915.8,286047001.0,N
1527299935.6,286047002.0,N
1527299955.4,286047002.1,N
1527299975.3,286046998.8,N
1527299995.1,286046999.4,N
