#timestamp,LO_Frequency,Hit,StdDev 
1510747215.0,286047009.5,N
1510747215.9,286047009.5,N
1510747235.8,286047010.4,N
1510747255.6,286047013.7,Y
1510747275.4,286046999.4,P
1510747295.3,286047000.8,N
1510747315.1,286046995.0,N
1510747335.8,286046997.8,N
1510747355.7,286046993.6,N
1510747375.5,286046996.4,N
1510747395.3,286046993.0,N
1510747415.2,286046990.7,N
1510747435.9,286046992.7,N
1510747455.7,286046993.9,N
1510747475.6,286046996.3,N
1510747495.4,286046998.1,N
1510747515.2,286046996.6,N
1510747535.1,286046997.9,N
1510747536.0,286046997.9,N
1510747555.8,286046997.9,N
1510747575.6,286047001.2,N
1510747595.4,286047001.4,N
1510747615.3,286047001.6,N
1510747635.1,286047002.7,N
1510747655.8,286047000.2,N
1510747675.7,286046996.8,N
1510747695.5,286046997.6,N
1510747715.3,286046995.8,N
1510747735.2,286046995.5,N
1510747755.9,286046995.6,N
1510747775.7,286046993.6,N
1510747795.6,286046994.3,N
1510747815.4,286046992.2,N
1510747835.2,286046989.1,N
1510747855.0,286046991.3,N
1510747856.0,286046991.3,N
1510747875.8,286046993.2,N
1510747895.6,286046994.5,N
1510747915.4,286046994.8,N
1510747935.3,286046997.5,N
1510747955.1,286046996.6,N
1510747975.8,286046999.7,N
1510747995.7,286047002.8,N
1510748015.5,286047000.5,N
1510748035.3,286046999.5,N
1510748055.2,286046996.8,N
1510748075.9,286046996.5,N
1510748095.7,286047002.7,N
1510748115.6,286047004.1,N
1510748135.4,286047003.6,N
1510748155.2,286047003.8,N
1510748175.1,286047003.6,N
1510748176.0,286047003.6,N
1510748195.8,286047004.3,N
1510748215.6,286047000.0,N
1510748235.4,286046999.0,N
1510748255.3,286047000.6,N
1510748275.1,286046999.1,N
1510748295.8,286047004.0,N
1510748315.7,286047004.0,N
1510748335.5,286047003.0,N
1510748355.3,286047002.0,N
1510748375.2,286047006.0,N
1510748395.9,286047003.9,N
1510748415.7,286047007.0,N
1510748435.6,286047008.7,N
1510748455.4,286047009.7,N
1510748475.2,286047010.1,N
1510748495.1,286047006.7,N
1510748496.0,286047006.7,N
1510748515.8,286047006.0,N
1510748535.6,286047005.8,N
1510748555.4,286047001.3,N
1510748575.3,286047004.3,N
1510748595.1,286047006.7,N
1510748615.8,286047009.2,N
1510748635.7,286047005.9,N
1510748655.5,286047004.3,N
1510748675.3,286047007.6,N
1510748695.2,286047005.4,N
1510748715.9,286047005.0,N
1510748735.7,286047005.8,N
1510748755.6,286047005.7,N
1510748775.4,286047001.7,N
1510748795.2,286047002.1,N
1510748815.1,286047002.0,N
1510748816.0,286047002.0,N
1510748835.8,286047000.1,N
1510748855.6,286046999.0,N
1510748875.5,286047000.5,N
1510748895.3,286046999.8,N
1510748915.1,286046998.4,N
1510748935.8,286046994.9,N
1510748955.7,286046995.8,N
1510748975.5,286046996.1,N
1510748995.3,286046996.1,N
1510749015.2,286046995.2,N
1510749035.0,286046999.2,N
1510749035.9,286046999.2,N
1510749055.7,286047001.2,N
1510749075.6,286046998.8,N
1510749095.4,286046998.7,N
1510749115.2,286046999.3,N
1510749135.1,286047001.1,N
1510749136.0,286047001.1,N
1510749155.8,286046997.9,N
1510749175.6,286046995.6,N
1510749195.5,286046997.1,N
1510749215.3,286046996.7,N
1510749235.1,286046996.9,N
1510749255.9,286046996.1,N
1510749275.7,286046996.8,N
1510749295.5,286046998.7,N
1510749315.3,286046996.7,N
1510749335.2,286046997.9,N
1510749355.0,286046993.3,Y
1510749355.9,286046993.3,P
1510749375.8,286046995.6,N
1510749395.6,286046995.3,N
1510749415.4,286046995.5,N
1510749435.2,286047000.7,N
1510749455.1,286047003.4,N
1510749456.0,286047003.4,N
1510749475.8,286047000.0,N
1510749495.6,286047002.5,N
1510749515.5,286047002.2,N
1510749535.3,286047005.2,N
1510749555.1,286047005.8,N
1510749575.9,286047000.9,N
1510749595.7,286047002.3,N
1510749615.5,286047002.7,N
1510749635.4,286047001.1,N
1510749655.2,286046994.9,N
1510749675.0,286046994.0,N
1510749675.9,286046994.0,N
1510749695.8,286046998.0,N
1510749715.6,286046995.9,N
1510749735.4,286046996.0,N
1510749755.2,286046996.2,N
1510749775.1,286046999.1,N
1510749776.0,286046999.1,N
1510749795.8,286046994.9,N
1510749815.6,286046995.4,N
1510749835.5,286046997.4,N
1510749855.3,286046997.9,N
1510749875.1,286046996.7,N
1510749895.9,286046998.1,N
1510749915.7,286047000.8,N
1510749935.5,286047000.0,N
1510749955.4,286047001.1,N
1510749975.2,286046998.9,N
1510749995.0,286046996.7,N
1510749995.9,286046996.7,N
1510750015.8,286046994.9,N
1510750035.6,286046994.5,N
1510750055.4,286046992.1,N
1510750075.3,286046993.5,N
1510750095.1,286046993.2,N
1510750096.0,286046993.2,N
1510750115.8,286046993.1,N
1510750135.7,286046991.2,Y
1510750155.5,286046993.6,P
1510750175.3,286046992.1,P
1510750195.2,286046990.5,P
1510750215.9,286046992.3,Y
1510750235.7,286046995.3,P
1510750255.6,286046995.3,P
1510750275.4,286046995.3,P
1510750295.2,286046997.1,Y
1510750315.1,286047002.2,P
1510750316.0,286047002.2,N
1510750335.8,286047002.3,N
1510750355.6,286046999.8,N
1510750375.5,286047001.8,N
1510750395.3,286047002.0,N
1510750415.1,286047001.5,N
1510750435.8,286047003.0,N
1510750455.7,286046998.3,N
1510750475.5,286047001.1,N
1510750495.3,286046997.6,N
1510750515.2,286046995.6,N
1510750535.9,286046991.7,Y
1510750555.7,286046994.8,P
1510750575.6,286046996.2,N
1510750595.4,286046993.6,N
1510750615.2,286046991.7,Y
1510750635.1,286046999.1,P
1510750636.0,286046999.1,N
1510750655.8,286046997.1,N
1510750675.6,286047000.5,N
1510750695.5,286047000.0,N
1510750715.3,286047001.8,N
1510750735.1,286047003.8,N
1510750755.9,286047004.5,N
1510750775.7,286047006.2,N
1510750795.5,286047003.7,N
