#timestamp,LO_Frequency,Hit,StdDev 
1619884815.5,286047004.4,N
1619884835.3,286047005.8,N
1619884855.2,286047005.1,N
1619884875.0,286047006.6,N
1619884875.9,286047006.6,N
1619884895.8,286047004.7,N
1619884915.6,286047002.9,N
1619884935.4,286047004.9,N
1619884955.3,286047006.3,N
1619884975.1,286047004.5,N
1619884995.8,286047004.8,N
1619885015.7,286047003.2,N
1619885035.5,286047004.3,N
1619885055.4,286047002.5,N
1619885075.2,286047000.1,N
1619885095.0,286047002.9,N
1619885095.9,286047002.9,N
1619885115.8,286047007.5,Y
1619885135.6,286047004.9,P
1619885155.5,286047006.7,P
1619885175.3,286047007.0,P
1619885195.1,286047008.9,Y
1619885215.9,286047003.7,P
1619885235.7,286047001.4,N
1619885255.5,286047000.6,N
1619885275.4,286046995.0,N
1619885295.2,286046999.1,N
1619885315.1,286046996.8,N
1619885316.0,286046996.8,N
1619885335.8,286046997.0,N
1619885355.6,286046995.4,N
1619885375.5,286046996.0,N
1619885395.3,286046994.8,N
1619885415.2,286046991.8,N
1619885435.9,286046993.9,N
1619885455.7,286046992.9,N
1619885475.6,286046991.2,N
1619885495.4,286046991.5,N
1619885515.3,286046988.9,N
1619885535.1,286046987.5,N
1619885536.0,286046987.5,N
1619885555.8,286046988.7,N
1619885575.7,286046991.9,N
1619885595.5,286046990.4,N
1619885615.3,286046991.0,N
1619885635.2,286046993.5,N
1619885655.0,286046995.0,N
1619885655.9,286046995.0,N
1619885675.8,286046995.0,N
1619885695.6,286046996.0,N
1619885715.4,286046995.2,N
1619885735.3,286046997.7,N
1619885755.1,286046995.7,N
1619885775.9,286046999.3,N
1619885795.7,286046998.5,N
1619885815.5,286047003.5,N
1619885835.4,286047006.0,N
1619885855.2,286047004.1,N
1619885875.0,286047006.0,N
1619885875.9,286047006.0,N
1619885895.8,286047001.4,N
1619885915.6,286046999.9,N
1619885935.5,286046996.9,N
1619885955.3,286046995.3,N
1619885975.1,286046999.4,N
1619885995.9,286047001.9,N
1619886015.7,286047004.4,N
1619886035.5,286047000.1,N
1619886055.4,286047000.9,N
1619886075.2,286046998.5,N
1619886095.1,286046998.4,N
1619886096.0,286046998.4,N
1619886115.8,286047000.5,N
1619886135.6,286047005.2,N
1619886155.5,286047001.8,N
1619886175.3,286047001.7,N
1619886195.1,286047002.8,N
1619886215.9,286047002.4,N
1619886235.7,286047004.6,N
1619886255.6,286047009.1,N
1619886275.4,286047008.1,N
1619886295.2,286047006.5,N
1619886315.1,286047004.7,N
1619886316.0,286047004.7,N
1619886335.8,286047004.4,N
1619886355.7,286047007.6,N
1619886375.5,286047003.4,N
1619886395.3,286047002.2,N
1619886415.2,286047000.7,N
1619886435.0,286047000.0,N
1619886435.9,286047000.0,N
1619886455.7,286046996.9,N
1619886475.6,286046997.8,N
1619886495.4,286046994.9,N
1619886515.3,286046999.4,N
1619886535.1,286046999.5,N
1619886536.0,286046999.5,N
1619886555.8,286046998.5,N
1619886575.7,286046999.6,N
1619886595.5,286046997.7,N
1619886615.3,286047000.2,N
1619886635.2,286047001.8,N
1619886655.0,286047002.5,N
1619886655.9,286047002.5,N
1619886675.8,286047004.0,N
1619886695.6,286047003.2,N
1619886715.4,286047000.4,N
1619886735.3,286047001.8,N
1619886755.1,286047001.7,N
1619886775.9,286047001.3,N
1619886795.7,286047001.4,N
1619886815.5,286047003.3,N
1619886835.4,286047001.8,N
1619886855.2,286047006.0,N
1619886875.0,286047006.9,N
1619886875.9,286047006.9,N
1619886895.8,286047003.2,N
1619886915.6,286047003.4,N
1619886935.5,286047005.4,N
1619886955.3,286047003.8,N
1619886975.1,286047005.9,N
1619886995.9,286047004.9,N
1619887015.7,286047007.6,N
1619887035.5,286047005.8,N
1619887055.4,286047004.2,N
1619887075.2,286047001.8,N
1619887095.1,286047005.7,N
1619887096.0,286047005.7,N
1619887115.8,286047006.0,N
1619887135.6,286047006.0,N
1619887155.5,286047002.9,N
1619887175.3,286047003.5,N
1619887195.2,286047005.8,N
1619887215.9,286047006.6,Y
1619887235.7,286047001.9,P
1619887255.6,286047000.2,N
1619887275.4,286047000.5,N
1619887295.2,286047001.9,N
1619887315.1,286047005.6,Y
1619887316.0,286047005.6,P
1619887335.8,286047003.9,N
1619887355.7,286047001.7,N
1619887375.5,286047002.5,N
1619887395.3,286047000.4,N
1619887415.2,286047000.2,N
1619887435.0,286047000.3,N
1619887435.9,286047000.3,N
1619887455.8,286047002.5,N
1619887475.6,286047004.4,N
1619887495.4,286047004.5,N
1619887515.3,286047004.5,N
1619887535.1,286047008.8,Y
1619887555.9,286047003.3,P
1619887575.7,286047003.5,P
1619887595.5,286047001.3,N
1619887615.4,286047005.8,Y
1619887635.2,286047003.6,P
1619887655.0,286047004.0,P
1619887655.9,286047004.0,P
1619887675.8,286047006.0,Y
1619887695.6,286047000.4,P
1619887715.5,286047002.3,N
1619887735.3,286047005.0,P
1619887755.1,286047004.7,N
1619887775.9,286047007.3,Y
1619887795.7,286047001.9,P
1619887815.6,286047002.7,P
1619887835.4,286047002.6,P
1619887855.2,286047002.1,Y
1619887875.1,286046999.5,P
1619887876.0,286046999.5,N
1619887895.8,286046999.0,N
1619887915.6,286047002.8,N
1619887935.5,286047002.2,N
1619887955.3,286047003.7,N
1619887975.2,286047005.3,N
1619887995.9,286047007.1,Y
1619888015.7,286047004.9,P
1619888035.6,286047007.4,P
1619888055.4,286047004.5,N
1619888075.3,286047008.6,Y
1619888095.1,286047004.7,P
1619888096.0,286047004.7,P
1619888115.8,286047005.3,P
1619888135.7,286047007.6,Y
1619888155.5,286046998.6,P
1619888175.3,286046995.2,N
1619888195.2,286046999.5,N
1619888215.0,286046998.2,N
1619888215.9,286046998.2,N
1619888235.8,286047002.4,N
1619888255.6,286047006.2,N
1619888275.4,286047010.1,N
1619888295.3,286047014.0,Y
1619888315.1,286047017.0,P
1619888335.8,286047018.3,N
1619888355.7,286047014.5,N
1619888375.5,286047013.4,N
1619888395.4,286047010.4,N
