#timestamp,LO_Frequency,Hit,StdDev 
1638356415.9,286047003.7,N
1638356435.7,286047001.6,N
1638356455.6,286047002.4,N
1638356475.4,286047002.2,N
1638356495.2,286047001.5,N
1638356515.1,286047004.3,N
1638356516.0,286047004.3,N
1638356535.8,286047004.3,N
1638356555.7,286047003.6,N
1638356575.5,286047003.6,N
1638356595.3,286047004.1,N
1638356615.2,286047003.7,N
1638356635.0,286047003.9,N
1638356635.9,286047003.9,N
1638356655.8,286047003.9,N
1638356675.6,286047003.0,N
1638356695.4,286047003.7,N
1638356715.3,286047003.8,N
1638356735.1,286047004.2,N
1638356755.8,286047003.9,N
1638356775.7,286047002.2,N
1638356795.5,286047002.6,N
1638356815.4,286047002.7,N
1638356835.2,286046999.8,N
1638356855.0,286047002.6,N
1638356855.9,286047002.6,N
1638356875.8,286047002.7,N
1638356895.6,286047001.3,N
1638356915.4,286047004.4,Y
1638356935.3,286046997.0,P
1638356955.1,286046999.2,N
1638356975.9,286046996.6,N
1638356995.7,286046997.1,N
1638357015.5,286046997.2,N
1638357035.4,286046999.2,N
1638357055.2,286046999.6,N
1638357075.0,286046996.5,N
1638357076.0,286046996.5,N
1638357095.8,286046997.0,N
1638357115.6,286046998.2,N
1638357135.5,286046999.4,N
1638357155.3,286046997.8,N
1638357175.1,286046999.5,N
1638357195.9,286046998.7,N
1638357215.7,286046998.7,N
1638357235.6,286046999.1,N
1638357255.4,286046998.5,N
1638357275.2,286047001.2,N
1638357295.1,286047000.8,N
1638357296.0,286047000.8,N
1638357315.8,286046998.7,N
1638357335.7,286046998.6,N
1638357355.5,286047000.8,N
1638357375.3,286047000.8,N
1638357395.2,286046999.2,N
1638357415.0,286046998.4,N
1638357415.9,286046998.4,N
1638357435.7,286047000.5,N
1638357455.6,286046999.7,N
1638357475.4,286047000.2,N
1638357495.3,286046999.9,N
1638357515.1,286047000.2,N
1638357516.0,286047000.2,N
1638357535.8,286047002.6,N
1638357555.7,286046998.4,N
1638357575.5,286047001.0,N
1638357595.3,286047002.8,N
1638357615.2,286047000.6,N
1638357635.0,286047001.1,N
1638357635.9,286047001.1,N
1638357655.8,286046998.6,N
1638357675.6,286047000.8,N
1638357695.4,286047000.3,N
1638357715.3,286047000.8,N
1638357735.1,286047000.6,N
1638357755.9,286046998.2,N
1638357775.7,286046998.3,N
1638357795.5,286046998.6,N
1638357815.4,286047000.8,N
1638357835.2,286046998.1,N
1638357855.0,286047000.9,N
1638357856.0,286047000.9,N
1638357875.8,286047000.1,N
1638357895.6,286046999.9,N
1638357915.5,286047000.3,N
1638357935.3,286046999.7,N
1638357955.1,286047002.1,N
1638357975.9,286047001.2,N
1638357995.7,286047000.2,N
1638358015.6,286047002.3,N
1638358035.4,286047000.2,N
1638358055.5,286046999.8,N
1638358075.3,286047000.6,N
1638358095.1,286047000.7,N
1638358115.9,286047001.0,N
1638358135.7,286047000.0,N
1638358155.6,286046999.8,N
1638358175.4,286047002.3,N
1638358195.2,286047001.4,N
1638358215.1,286047000.3,N
1638358216.0,286047000.3,N
1638358235.8,286047000.9,N
1638358255.7,286046998.6,N
1638358275.5,286047000.9,N
1638358295.3,286046998.6,N
1638358315.2,286047000.6,N
1638358335.0,286047005.9,Y
1638358335.9,286047005.9,P
1638358355.8,286047000.6,N
1638358375.6,286047000.4,N
1638358395.4,286046999.9,N
1638358415.3,286047000.0,N
1638358435.1,286047000.2,N
1638358455.8,286047002.2,N
1638358475.7,286047002.2,N
1638358495.5,286047002.8,N
1638358515.4,286047002.3,N
1638358535.2,286047002.6,N
1638358555.0,286047000.9,N
1638358555.9,286047000.9,N
1638358575.8,286046998.2,N
1638358595.6,286047001.0,N
1638358615.4,286047002.8,N
1638358635.3,286047002.4,N
1638358655.1,286047002.5,N
1638358675.9,286047002.8,N
1638358695.7,286047002.5,N
1638358715.5,286046999.8,N
1638358735.4,286047001.7,N
1638358755.2,286047002.1,N
1638358775.0,286047002.6,N
1638358775.9,286047002.6,N
1638358795.8,286046998.6,N
1638358815.6,286046998.7,N
1638358835.5,286046998.7,N
1638358855.3,286046996.5,N
1638358875.1,286046999.2,N
1638358895.9,286046999.0,N
1638358915.7,286046999.4,N
1638358935.5,286047000.8,N
1638358955.4,286046998.2,N
1638358975.2,286046998.8,N
1638358995.1,286046998.3,N
1638358996.0,286046998.3,N
1638359015.8,286046998.8,N
1638359035.7,286046998.8,N
1638359055.5,286046998.9,N
1638359075.3,286046998.7,N
1638359095.2,286047001.2,N
1638359115.0,286046996.8,N
1638359115.9,286046996.8,N
1638359135.8,286046999.6,N
1638359155.6,286046997.1,N
1638359175.4,286046999.6,N
1638359195.3,286046999.3,N
1638359215.1,286046998.9,N
1638359235.8,286047000.8,N
1638359255.7,286047000.3,N
1638359275.5,286047000.3,N
1638359295.4,286047000.6,N
1638359315.2,286046998.4,N
1638359335.0,286046998.7,N
1638359335.9,286046998.7,N
1638359355.8,286047001.0,N
1638359405.6,286046998.1,E
1638359415.6,286047002.4,N
1638359435.4,286047001.4,P
1638359455.2,286047004.2,P
1638359475.1,286047004.0,Y
1638359476.0,286047004.0,P
1638359495.8,286046998.1,N
1638359515.7,286046998.1,N
1638359535.5,286046998.7,N
1638359555.4,286046999.0,N
1638359575.2,286046999.0,N
1638359595.0,286046999.4,N
1638359596.0,286046999.4,N
1638359615.8,286046998.9,N
1638359635.6,286046998.4,N
1638359655.5,286046998.8,N
1638359675.3,286046999.3,N
1638359695.2,286046999.4,N
1638359715.9,286046997.2,N
1638359735.7,286046999.6,N
1638359755.6,286046996.6,N
1638359775.4,286046996.6,N
1638359795.2,286046996.8,N
1638359815.1,286046995.8,N
1638359816.0,286046995.8,N
1638359835.8,286046995.0,N
1638359855.7,286046995.2,N
1638359875.5,286046995.1,N
1638359895.3,286046997.9,N
1638359915.2,286046997.9,N
1638359935.0,286046999.4,N
1638359935.9,286046999.4,N
1638359955.8,286046999.3,N
1638359975.6,286046999.1,N
1638359995.4,286046999.1,N
