#timestamp,LO_Frequency,Hit,StdDev 
1648936815.1,286046993.8,N
1648936835.9,286046991.7,N
1648936855.7,286046993.7,N
1648936875.5,286046991.7,N
1648936895.4,286046993.3,N
1648936915.2,286046994.1,N
1648936935.0,286046997.2,N
1648936935.9,286046999.4,N
1648936955.8,286046997.4,N
1648936975.6,286046994.9,N
1648936995.5,286046994.1,N
1648937015.3,286046994.1,N
1648937035.1,286046997.3,N
1648937055.9,286046995.0,N
1648937075.7,286046994.5,N
1648937095.5,286046999.5,N
1648937115.4,286046997.1,N
1648937135.2,286046999.6,N
1648937155.1,286047001.5,N
1648937156.0,286047006.0,N
1648937175.8,286047006.0,N
1648937195.6,286047006.4,N
1648937215.5,286047005.8,N
1648937235.3,286047003.4,N
1648937255.1,286047008.8,N
1648937275.9,286047004.5,N
1648937295.7,286047003.5,N
1648937315.6,286046999.8,N
1648937335.4,286046996.6,N
1648937355.2,286047001.4,N
1648937375.1,286047006.4,N
1648937376.0,286047007.2,N
1648937395.8,286047007.9,N
1648937415.7,286047003.6,N
1648937435.5,286047006.4,N
1648937455.3,286047010.8,N
1648937475.2,286047011.5,N
1648937495.9,286047008.6,N
1648937515.7,286047006.7,N
1648937535.6,286047005.7,N
1648937555.4,286047003.8,N
1648937575.3,286047003.2,N
1648937595.1,286047007.6,N
1648937596.0,286047005.2,N
1648937615.8,286047005.5,N
1648937635.7,286047007.0,N
1648937655.5,286047007.0,N
1648937675.3,286047007.0,N
1648937695.2,286047006.5,N
1648937715.0,286047007.2,N
1648937715.9,286047005.9,N
1648937735.8,286047005.9,N
1648937755.6,286047007.6,N
1648937775.4,286047004.6,N
1648937795.3,286047008.9,Y
1648937815.1,286047001.4,P
1648937835.8,286047003.9,N
1648937855.7,286047003.4,N
1648937875.5,286047004.4,N
1648937895.4,286047002.6,N
1648937915.2,286046998.5,N
1648937935.0,286047001.0,N
1648937935.9,286047000.4,N
1648937955.8,286046999.3,N
1648937975.6,286047001.2,N
1648937995.4,286046996.9,N
1648938015.3,286046996.6,N
1648938035.1,286047000.2,N
1648938055.9,286047004.0,N
1648938075.7,286047001.6,N
1648938095.5,286047002.6,N
1648938115.4,286047001.7,N
1648938135.2,286047003.7,N
1648938155.0,286047007.4,Y
1648938156.0,286047006.5,P
1648938175.8,286047005.3,N
1648938195.6,286047005.4,N
1648938215.5,286047005.9,Y
1648938235.3,286047000.0,P
1648938255.1,286047000.1,N
1648938275.9,286046999.9,N
1648938295.7,286047000.3,N
1648938315.6,286047001.5,N
1648938335.4,286047003.9,N
1648938355.2,286047003.2,N
1648938375.1,286047005.5,N
1648938376.0,286047005.5,N
1648938395.8,286047005.9,N
1648938415.7,286047002.0,N
1648938435.5,286047001.9,N
1648938455.3,286047002.2,N
1648938475.2,286047004.3,N
1648938495.0,286047005.1,N
1648938495.9,286047007.2,Y
1648938515.8,286047001.3,P
1648938535.6,286047001.8,N
1648938555.4,286047002.5,P
1648938575.3,286047001.0,N
1648938595.1,286047001.2,N
1648938615.8,286046999.8,N
1648938635.7,286047004.1,Y
1648938655.5,286047004.4,P
1648938675.4,286047001.3,N
1648938695.2,286047002.8,N
1648938715.0,286047001.2,N
1648938715.9,286046997.3,N
1648938735.8,286046994.4,N
1648938755.6,286046991.8,N
1648938775.4,286046994.0,N
1648938795.3,286046995.7,N
1648938815.1,286046995.4,N
1648938835.9,286046996.4,N
1648938855.7,286046992.2,N
1648938875.5,286046990.5,N
1648938895.4,286046991.0,N
1648938915.2,286046989.9,N
1648938935.0,286046991.5,N
1648938935.9,286046991.2,N
1648938955.8,286046988.7,N
1648938975.6,286046992.8,N
1648938995.5,286046992.3,N
1648939015.3,286046994.5,N
1648939035.1,286046990.2,N
1648939055.9,286046989.8,N
1648939075.7,286046987.3,N
1648939095.5,286046988.1,N
1648939115.4,286046987.0,N
1648939135.2,286046987.4,N
1648939155.1,286046990.0,N
1648939156.0,286046989.8,N
1648939175.8,286046990.2,N
1648939195.6,286046989.9,N
1648939215.5,286046988.7,N
1648939235.3,286046989.4,N
1648939255.2,286046989.3,Y
1648939275.9,286046993.8,P
1648939295.7,286046995.9,P
1648939315.6,286046996.2,N
1648939335.4,286046995.5,N
1648939355.2,286046993.3,Y
1648939375.1,286047000.5,P
1648939376.0,286046999.7,N
1648939395.8,286047001.6,N
1648939415.7,286047005.3,N
1648939435.5,286047007.4,N
1648939455.3,286047007.6,N
1648939475.2,286047005.9,N
1648939495.0,286047004.6,N
1648939495.9,286047006.3,N
1648939515.8,286047006.8,N
1648939535.6,286047001.8,N
1648939555.4,286047002.8,N
1648939575.3,286047001.8,N
1648939595.1,286046999.8,N
1648939615.8,286047003.8,N
1648939635.7,286047001.9,N
1648939655.5,286047001.7,N
1648939675.4,286047002.8,N
1648939695.2,286046998.1,N
1648939715.0,286047002.3,N
1648939715.9,286047001.9,N
1648939735.8,286047004.3,N
1648939755.6,286047002.5,N
1648939775.5,286047002.4,N
1648939795.3,286047001.9,N
1648939815.1,286047001.5,N
1648939835.9,286047002.2,N
1648939855.7,286047000.6,N
1648939875.5,286046999.5,N
1648939895.4,286046996.8,N
1648939915.2,286046997.3,N
1648939935.1,286046999.4,N
1648939936.0,286046999.5,N
1648939955.8,286046998.7,N
1648939975.6,286046996.9,N
1648939995.5,286046995.0,N
1648940015.3,286046995.8,N
1648940035.1,286046997.5,N
1648940055.9,286046996.5,N
1648940075.7,286047001.0,N
1648940095.6,286046999.5,N
1648940115.4,286046997.1,N
1648940135.2,286047000.5,N
1648940155.1,286046999.8,N
1648940156.0,286046999.7,N
1648940175.8,286046999.9,N
1648940195.6,286047001.2,N
1648940215.5,286046998.7,N
1648940235.3,286046998.5,N
1648940255.2,286046999.7,N
1648940275.9,286047001.9,N
1648940295.7,286047000.7,N
1648940315.6,286046998.9,N
1648940335.4,286046999.1,N
1648940355.2,286047000.0,N
1648940375.1,286047002.8,N
1648940376.0,286047000.3,N
1648940395.8,286046996.1,N
