#timestamp,LO_Frequency,Hit,StdDev 
1688731235.3,286047000.0,N
1688731255.1,286046999.8,P
1688731256.0,286046999.8,N
1688731275.8,286047002.3,Y
1688731295.7,286047002.7,P
1688731315.5,286047002.8,N
1688731335.4,286047002.6,N
1688731355.2,286046999.7,N
1688731375.0,286047002.8,N
1688731375.9,286047002.8,N
1688731395.8,286047002.3,N
1688731415.6,286047002.4,N
1688731435.4,286047002.4,N
1688731455.3,286047002.4,N
1688731475.1,286047002.4,N
1688731495.9,286047002.4,N
1688731515.7,286047002.6,N
1688731535.5,286047002.4,N
1688731555.4,286047000.2,N
1688731575.2,286047000.2,N
1688731595.1,286047002.5,N
1688731596.0,286047002.5,N
1688731615.8,286047002.5,N
1688731635.6,286047002.5,N
1688731655.5,286047002.1,N
1688731675.3,286047002.4,N
1688731695.1,286047002.4,N
1688731715.9,286046999.7,N
1688731735.7,286047002.7,N
1688731755.6,286047002.4,N
1688731775.4,286047000.1,N
1688731795.2,286047002.7,N
1688731815.1,286047002.8,N
1688731816.0,286047002.8,N
1688731835.8,286047000.1,N
1688731855.7,286047000.2,N
1688731875.5,286047000.4,N
1688731895.3,286047002.4,N
1688731915.2,286047002.7,N
1688731935.0,286047002.3,N
1688731935.9,286047002.3,N
1688731955.7,286047002.8,N
1688731975.6,286047002.3,N
1688731995.4,286047002.3,N
1688732015.3,286046999.7,N
1688732035.1,286047000.2,N
1688732036.0,286047000.2,N
1688732055.8,286046999.7,N
1688732075.7,286046999.7,N
1688732095.5,286047000.1,N
1688732115.4,286047002.8,N
1688732135.2,286047002.5,N
1688732155.0,286047002.3,N
1688732155.9,286047002.3,N
1688732175.8,286047002.4,N
1688732195.6,286047002.8,N
1688732215.4,286047002.4,N
1688732235.3,286047002.3,N
1688732255.1,286047002.7,N
1688732275.9,286047002.8,N
1688732295.7,286047001.6,N
1688732315.5,286047001.6,N
1688732335.4,286047002.0,N
1688732355.2,286047001.6,N
1688732375.1,286047002.1,N
1688732376.0,286047002.1,N
1688732395.8,286047002.2,N
1688732415.6,286047002.1,N
1688732435.5,286047002.6,N
1688732455.3,286047002.2,N
1688732475.2,286047001.9,N
1688732495.9,286047001.6,N
1688732515.7,286047002.1,N
1688732535.6,286047002.7,N
1688732555.4,286047001.9,N
1688732575.2,286047001.9,N
1688732595.1,286046999.7,N
1688732596.0,286046999.7,N
1688732615.8,286047002.2,N
1688732635.7,286047001.5,N
1688732655.5,286047002.0,N
1688732675.3,286047002.0,N
1688732695.2,286047001.9,N
1688732715.0,286047001.5,N
1688732715.9,286047001.5,N
1688732735.8,286047001.6,N
1688732755.6,286047002.0,N
1688732775.4,286047001.7,N
1688732795.3,286047001.7,N
1688732815.1,286047001.6,N
1688732835.9,286047002.1,Y
1688732855.7,286046999.9,P
1688732875.5,286047000.6,N
1688732895.4,286047000.0,N
1688732915.2,286047000.1,N
1688732935.0,286047002.3,Y
1688732936.0,286047002.3,P
1688732955.8,286047000.7,N
1688732975.6,286047000.2,N
1688732995.5,286047000.0,N
1688733015.3,286047000.1,N
1688733035.1,286047000.3,N
1688733055.9,286047000.5,N
1688733075.7,286047000.4,N
1688733095.6,286047000.6,N
1688733115.4,286047000.8,N
1688733135.2,286047001.0,N
1688733155.1,286047000.9,N
1688733156.0,286047000.9,N
1688733175.8,286047000.2,N
1688733195.7,286047000.6,N
1688733215.5,286046999.8,N
1688733235.3,286047000.8,N
1688733255.2,286047000.9,N
1688733275.0,286047000.4,N
1688733275.9,286047000.4,N
1688733295.7,286047000.4,N
1688733315.6,286047000.4,N
1688733335.4,286047001.0,N
1688733355.3,286047000.5,N
1688733375.1,286046999.9,N
1688733376.0,286046999.9,N
1688733395.8,286047001.1,N
1688733415.7,286047000.7,N
1688733435.5,286047000.6,N
1688733455.4,286047000.6,N
1688733475.2,286047000.1,N
1688733495.0,286047000.6,N
1688733495.9,286047000.6,N
1688733515.8,286047000.1,N
1688733535.6,286047000.6,N
1688733555.4,286047000.1,N
1688733575.3,286046999.7,N
1688733595.1,286047000.6,N
1688733615.9,286046999.8,N
1688733635.7,286046999.7,N
1688733655.5,286047000.1,N
1688733675.4,286046999.7,N
1688733695.2,286047000.1,N
1688733715.1,286047000.1,N
1688733716.0,286047000.1,N
1688733735.8,286046999.8,N
1688733755.6,286047002.8,Y
1688733775.5,286047000.3,P
1688733795.3,286046999.9,P
1688733815.2,286047001.0,P
1688733835.9,286046999.9,N
1688733855.7,286047000.3,N
1688733875.6,286047000.5,N
1688733895.4,286047001.0,N
1688733915.2,286047000.5,N
1688733935.1,286046998.1,Y
1688733936.0,286046998.1,P
1688733955.8,286046998.1,N
1688733975.7,286046998.2,N
1688733995.5,286046998.2,N
1688734015.3,286046998.2,N
1688734035.2,286046998.5,N
1688734055.0,286047000.7,N
1688734055.9,286047000.7,N
1688734075.8,286046998.5,N
1688734095.6,286047000.6,N
1688734115.4,286047000.5,N
1688734135.3,286046998.1,N
1688734155.1,286047000.6,N
1688734175.8,286047001.1,N
1688734195.7,286047000.7,N
1688734215.5,286047001.1,N
1688734235.4,286046998.5,N
1688734255.2,286047000.8,N
1688734275.0,286047000.8,N
1688734275.9,286047000.8,N
1688734295.8,286047000.6,N
1688734315.6,286046998.8,N
1688734335.4,286047000.8,N
1688734355.3,286046998.6,N
1688734375.1,286047000.8,N
1688734395.9,286047001.0,N
1688734415.7,286047001.0,N
1688734435.5,286046998.3,N
1688734485.4,286046998.6,E
1688734495.3,286047000.8,N
1688734515.2,286047000.5,P
1688734535.0,286046999.8,N
1688734535.9,286046999.8,N
1688734555.8,286046999.9,N
1688734575.6,286047000.4,N
1688734595.4,286047000.3,N
1688734615.3,286047000.6,N
1688734635.1,286047000.6,N
1688734655.8,286046999.8,N
1688734675.7,286046999.9,N
1688734695.5,286047000.6,N
1688734715.4,286047000.5,N
1688734735.2,286046999.9,N
1688734755.0,286047000.1,N
1688734755.9,286047000.1,N
1688734775.8,286047000.3,N
1688734795.6,286047002.8,Y
