#timestamp,LO_Frequency,Hit,StdDev 
1556604035.6,286047001.2,N
1556604055.5,286046999.5,P
1556604075.3,286046999.5,N
1556604095.1,286046998.9,N
1556604115.9,286046999.0,N
1556604135.7,286046999.3,N
1556604155.6,286046996.5,Y
1556604175.4,286046998.3,P
1556604195.2,286046998.7,N
1556604215.1,286046998.9,N
1556604216.0,286046998.9,N
1556604235.8,286046998.9,N
1556604255.7,286046998.8,Y
1556604275.5,286047001.1,P
1556604295.3,286047001.1,N
1556604315.2,286047001.1,N
1556604335.0,286047001.0,N
1556604335.9,286047001.0,N
1556604355.8,286047000.8,N
1556604375.6,286047001.0,N
1556604395.4,286047000.7,N
1556604415.3,286047001.0,N
1556604435.1,286047000.0,N
1556604455.8,286047000.7,N
1556604475.7,286047000.9,N
1556604495.5,286047001.0,N
1556604515.4,286047000.9,N
1556604535.2,286047000.9,N
1556604555.0,286047001.0,N
1556604555.9,286047001.0,N
1556604575.8,286047000.8,N
1556604595.6,286047000.7,N
1556604615.5,286047001.2,N
1556604635.3,286047000.5,N
1556604655.1,286047001.2,N
1556604675.9,286047001.1,N
1556604695.7,286047000.9,N
1556604715.5,286046998.1,Y
1556604735.4,286046998.8,P
1556604755.2,286046999.3,N
1556604775.1,286046998.9,N
1556604776.0,286046998.9,N
1556604795.8,286046998.9,N
1556604815.6,286046998.5,N
1556604835.5,286046998.5,N
1556604855.3,286046998.1,N
1556604875.2,286046998.2,N
1556604895.9,286047001.2,N
1556604915.7,286046998.3,N
1556604935.6,286047000.8,N
1556604955.4,286047001.1,N
1556604975.2,286046998.7,N
1556604995.1,286046998.1,N
1556604996.0,286046998.1,N
1556605015.8,286047001.2,N
1556605035.7,286046998.1,N
1556605055.5,286046998.4,N
1556605075.3,286046998.7,N
1556605095.2,286046998.1,N
1556605115.0,286046998.1,N
1556605115.9,286046998.1,N
1556605135.7,286046998.7,N
1556605155.6,286046998.7,N
1556605175.4,286046998.7,N
1556605195.3,286046998.8,N
1556605215.1,286046998.9,N
1556605216.0,286046998.9,N
1556605235.8,286046998.9,N
1556605255.7,286046998.9,N
1556605305.5,286046998.2,E
1556605315.5,286046998.1,N
1556605335.3,286046999.7,P
1556605355.1,286047000.2,N
1556605375.9,286047000.4,N
1556605395.7,286046999.8,N
1556605415.6,286046999.8,N
1556605435.4,286047002.8,Y
1556605455.2,286046999.9,P
1556605475.1,286047002.4,P
1556605476.0,286047002.4,N
1556605495.8,286047002.3,N
1556605515.7,286047002.3,N
1556605535.5,286046999.9,N
1556605555.3,286047002.3,N
1556605575.2,286047000.2,N
1556605595.0,286047002.6,N
1556605595.9,286047002.6,N
1556605615.7,286047000.1,N
1556605635.6,286047002.3,N
1556605655.4,286047002.5,N
1556605675.3,286047002.2,N
1556605695.1,286047002.1,N
1556605696.0,286047002.1,N
1556605715.8,286047002.1,N
1556605735.7,286047002.7,N
1556605755.5,286047002.7,N
1556605775.4,286047002.2,N
1556605795.2,286047002.2,N
1556605815.0,286047002.6,N
1556605815.9,286047002.6,N
1556605835.8,286047002.6,N
1556605855.6,286046999.8,N
1556605875.4,286047002.3,N
1556605895.3,286047000.1,N
1556605915.1,286047002.4,N
1556605935.9,286047002.7,N
1556605955.7,286047002.4,N
1556605975.5,286047000.1,N
1556605995.4,286047002.8,N
1556606015.2,286047002.7,N
1556606035.0,286046999.7,N
1556606035.9,286046999.7,N
1556606055.8,286047000.2,N
1556606075.6,286046999.8,N
1556606095.5,286047002.6,N
1556606115.3,286046999.7,N
1556606135.1,286046999.7,N
1556606155.9,286046999.8,N
1556606175.7,286046999.8,N
1556606195.5,286047002.8,N
1556606215.4,286047002.7,N
1556606235.2,286047002.7,N
1556606255.1,286047002.7,N
1556606256.0,286047002.7,N
1556606275.8,286046999.8,N
1556606295.6,286046999.8,N
1556606315.5,286047000.1,N
1556606335.3,286047000.2,N
1556606355.1,286046999.9,N
1556606375.9,286046999.9,N
1556606395.7,286047000.2,N
1556606415.6,286047002.7,N
1556606435.4,286046999.9,N
1556606455.2,286047000.3,N
1556606475.1,286047000.3,N
1556606476.0,286047000.3,N
1556606495.8,286046999.8,N
1556606515.7,286047000.4,N
1556606535.5,286047000.4,N
1556606555.3,286047000.3,N
1556606575.2,286047002.7,N
1556606595.9,286046999.9,N
1556606615.7,286047002.7,N
1556606635.6,286046999.9,N
1556606655.4,286047002.8,N
1556606675.3,286047002.8,N
1556606695.1,286046999.9,N
1556606696.0,286046999.9,N
1556606715.8,286047002.7,N
1556606735.7,286047002.4,N
1556606755.5,286047002.6,N
1556606775.3,286046999.8,N
1556606795.2,286047000.1,N
1556606815.0,286046999.7,N
1556606815.9,286046999.7,N
1556606835.8,286047002.6,N
1556606855.6,286047000.1,N
1556606875.4,286047000.1,N
1556606895.3,286047002.7,N
1556606915.1,286047000.0,N
1556606935.8,286047002.4,N
1556606955.7,286047002.4,N
1556606975.5,286047002.4,N
1556606995.4,286047002.6,N
1556607015.2,286047002.5,N
1556607035.0,286047002.7,N
1556607035.9,286047002.7,N
1556607055.8,286047002.7,N
1556607075.6,286047002.8,N
1556607095.5,286046999.8,N
1556607115.3,286047002.8,N
1556607135.1,286047002.2,N
1556607155.9,286047002.7,N
1556607175.7,286047002.4,N
1556607195.5,286047002.3,N
1556607215.4,286047002.7,N
1556607235.2,286047002.7,N
1556607255.1,286047002.4,N
1556607256.0,286047002.4,N
1556607275.8,286047002.4,N
1556607295.6,286047002.6,N
1556607315.5,286047002.5,N
1556607335.3,286047002.5,N
1556607355.1,286047002.2,N
1556607375.9,286047002.1,N
1556607395.7,286047002.2,N
1556607415.6,286047002.2,N
1556607435.4,286047002.2,N
1556607455.2,286047002.6,Y
1556607475.1,286046998.1,P
1556607476.0,286046998.1,N
1556607495.8,286046998.5,N
1556607515.7,286046998.4,N
1556607535.5,286046998.1,N
1556607555.3,286047001.2,N
1556607575.2,286046998.1,N
1556607595.0,286046998.3,N
1556607595.9,286046998.3,N
