#timestamp,LO_Frequency,Hit,StdDev 
1457355615.6,286047002.8,N
1457355635.5,286046999.9,N
1457355655.3,286047004.3,N
1457355675.1,286047005.3,N
1457355695.9,286047006.2,N
1457355715.7,286047006.9,N
1457355735.5,286047007.4,N
1457355755.3,286047006.2,N
1457355775.2,286047006.4,N
1457355795.0,286047005.7,N
1457355795.9,286047005.7,N
1457355815.7,286047001.1,N
1457355835.6,286046996.6,N
1457355855.4,286046995.2,N
1457355875.2,286046994.4,N
1457355895.1,286046991.0,N
1457355896.0,286046991.0,N
1457355915.8,286046985.7,N
1457355935.6,286046986.6,N
1457355955.5,286046984.2,N
1457355975.3,286046985.1,N
1457355995.1,286046984.4,N
1457356015.9,286046983.3,N
1457356035.7,286046981.2,N
1457356055.5,286046979.0,N
1457356075.4,286046978.6,N
1457356095.2,286046978.4,N
1457356115.0,286046977.7,N
1457356115.9,286046977.7,N
1457356135.8,286046979.6,N
1457356155.6,286046978.2,N
1457356175.4,286046980.3,N
1457356195.2,286046978.8,N
1457356215.1,286046976.8,N
1457356216.0,286046976.8,N
1457356235.8,286046975.0,N
1457356255.6,286046974.8,N
1457356275.5,286046979.5,N
1457356295.3,286046980.8,N
1457356315.1,286046982.0,N
1457356335.9,286046981.4,N
1457356355.7,286046982.1,N
1457356375.5,286046984.1,N
1457356395.4,286046988.3,N
1457356415.2,286046989.2,N
1457356435.0,286046993.2,N
1457356435.9,286046993.2,N
1457356455.8,286046995.9,N
1457356475.6,286046997.3,N
1457356495.4,286046997.7,N
1457356515.3,286046997.3,N
1457356535.1,286046998.1,N
1457356536.0,286046998.1,N
1457356555.8,286046999.7,N
1457356575.7,286047004.4,N
1457356595.5,286047005.5,N
1457356615.3,286047005.5,N
1457356635.1,286047002.1,N
1457356655.9,286047003.0,N
1457356675.7,286047007.3,N
1457356695.5,286047008.6,N
1457356715.4,286047012.4,N
1457356735.2,286047014.0,N
1457356755.0,286047016.8,N
1457356755.9,286047016.8,N
1457356775.8,286047018.8,N
1457356795.6,286047019.9,N
1457356815.4,286047019.1,N
1457356835.3,286047019.5,N
1457356855.1,286047017.8,N
1457356856.0,286047017.8,N
1457356875.8,286047019.9,N
1457356895.7,286047019.2,N
1457356915.5,286047023.6,N
1457356935.3,286047021.1,N
1457356955.2,286047019.3,N
1457356975.9,286047019.1,N
1457356995.7,286047022.8,N
1457357015.5,286047026.8,N
1457357035.4,286047026.6,N
1457357055.2,286047025.4,N
1457357075.0,286047025.7,N
1457357076.0,286047025.7,Y
1457357095.8,286047011.2,P
1457357115.6,286047011.3,P
1457357135.4,286047011.3,P
1457357155.3,286047009.4,Y
1457357175.1,286046994.3,P
1457357195.8,286046993.7,N
1457357215.7,286046994.8,N
1457357235.5,286046991.7,N
1457357255.3,286046997.9,N
1457357275.2,286046997.2,N
1457357295.0,286046997.8,N
1457357295.9,286046997.8,N
1457357315.7,286046999.2,N
1457357335.6,286046997.2,N
1457357355.4,286046996.0,N
1457357375.2,286046997.5,N
1457357395.1,286046995.0,N
1457357396.0,286046995.0,N
1457357415.8,286046994.5,N
1457357435.6,286046994.5,N
1457357455.5,286046995.3,N
1457357475.3,286046998.0,N
1457357495.1,286046994.4,N
1457357515.9,286046987.4,Y
1457357535.7,286046989.4,P
1457357555.5,286046993.1,N
1457357575.3,286046991.3,N
1457357595.2,286046987.3,Y
1457357615.0,286046996.4,P
1457357615.9,286046996.4,N
1457357635.8,286046994.7,N
1457357655.6,286046992.7,Y
1457357675.4,286046996.7,P
1457357695.3,286047000.4,N
1457357715.1,286046999.3,N
1457357716.0,286046999.3,N
1457357735.8,286046999.5,N
1457357755.6,286046996.2,N
1457357775.5,286046996.1,N
1457357795.3,286046992.0,Y
1457357815.1,286046996.2,P
1457357835.9,286046994.2,P
1457357855.7,286046996.4,N
1457357875.6,286046991.8,Y
1457357895.4,286046992.1,P
1457357915.2,286046993.6,P
1457357935.0,286046993.5,P
1457357936.0,286046993.5,Y
1457357955.8,286047002.1,P
1457357975.6,286047002.1,N
1457357995.4,286047004.4,N
1457358015.3,286047004.0,N
1457358035.1,286047001.6,N
1457358055.8,286046999.2,N
1457358075.7,286046997.6,N
1457358095.5,286046995.8,N
1457358115.3,286046993.5,N
1457358135.2,286046992.5,N
1457358155.9,286046990.2,N
1457358175.7,286046987.5,N
1457358195.6,286046989.4,N
1457358215.4,286046990.6,N
1457358235.2,286046993.3,N
1457358255.1,286046999.1,N
1457358256.0,286046999.1,N
1457358275.8,286046996.9,N
1457358295.6,286046996.5,N
1457358315.4,286046996.9,N
1457358335.3,286046996.3,N
1457358355.1,286046995.8,N
1457358375.8,286046997.9,N
1457358395.7,286046995.6,N
1457358415.5,286046995.7,N
1457358435.3,286046991.7,N
1457358455.2,286046995.2,N
1457358475.9,286046992.0,N
1457358495.7,286046990.8,N
1457358515.6,286046993.6,N
1457358535.4,286046996.1,N
1457358555.2,286046993.7,N
1457358575.1,286046996.2,N
1457358576.0,286046996.2,N
1457358595.8,286046995.8,N
1457358615.6,286046997.1,N
1457358635.5,286046998.4,N
1457358655.3,286046999.3,N
1457358675.1,286046997.2,N
1457358695.8,286046997.6,N
1457358715.7,286046997.8,N
1457358735.5,286046997.7,N
1457358755.3,286046999.2,N
1457358775.2,286046997.7,N
1457358795.9,286046995.1,N
1457358815.7,286046993.3,Y
1457358835.6,286046996.8,P
1457358855.4,286047004.2,P
1457358875.2,286047001.7,N
1457358895.1,286047002.3,N
1457358896.0,286047002.3,N
1457358915.8,286046999.8,N
1457358935.6,286047002.6,N
1457358955.5,286047001.6,N
1457358975.3,286047002.8,N
1457358995.1,286046996.6,N
1457359015.9,286046999.2,N
1457359035.7,286046996.4,N
1457359055.5,286046994.4,N
1457359075.4,286046992.8,N
1457359095.2,286046991.6,N
1457359115.0,286046989.4,N
1457359115.9,286046989.4,N
1457359135.7,286046988.9,N
1457359155.6,286046988.5,N
1457359175.4,286046992.3,N
1457359195.2,286046991.7,N
