#timestamp,LO_Frequency,Hit,StdDev 
1706612415.6,286046999.7,N
1706612435.5,286046998.1,N
1706612455.3,286046999.9,N
1706612475.1,286046998.2,N
1706612495.9,286046998.8,N
1706612515.7,286046998.5,N
1706612535.5,286047000.7,N
1706612555.4,286047001.1,N
1706612575.2,286046998.8,N
1706612595.1,286046999.2,N
1706612596.0,286046999.2,N
1706612615.8,286046998.1,N
1706612635.6,286046998.5,N
1706612655.5,286046998.3,N
1706612675.3,286047000.0,N
1706612695.1,286047002.7,N
1706612715.9,286047000.1,N
1706612735.7,286047000.0,N
1706612755.6,286047002.1,N
1706612775.4,286047002.7,N
1706612795.2,286047000.2,N
1706612815.1,286047000.3,N
1706612816.0,286047000.3,N
1706612835.8,286047000.3,N
1706612855.7,286047000.5,N
1706612875.5,286047001.1,N
1706612895.3,286047000.1,N
1706612915.2,286047000.2,N
1706612935.0,286047002.8,N
1706612935.9,286047002.8,N
1706612955.8,286047004.0,N
1706612975.6,286047004.3,N
1706612995.4,286047003.8,N
1706613015.3,286047004.2,N
1706613035.1,286047004.0,N
1706613055.9,286046999.9,N
1706613075.7,286047000.5,N
1706613095.5,286047000.7,N
1706613115.4,286047000.9,N
1706613135.2,286047000.7,N
1706613155.0,286047000.5,N
1706613155.9,286047000.5,N
1706613175.8,286047000.6,N
1706613195.6,286046999.8,N
1706613215.5,286047000.1,N
1706613235.3,286047000.5,N
1706613255.1,286046998.1,N
1706613275.9,286047000.5,N
1706613295.7,286047000.0,N
1706613315.5,286046998.4,N
1706613335.4,286047002.4,N
1706613355.2,286047001.2,N
1706613375.1,286047000.8,N
1706613376.0,286047000.8,N
1706613395.8,286047000.5,N
1706613415.6,286046998.1,N
1706613435.5,286047000.4,N
1706613455.3,286047000.4,N
1706613475.1,286046998.2,N
1706613495.9,286046998.2,N
1706613515.7,286046998.7,N
1706613535.6,286046998.3,N
1706613555.4,286047001.0,N
1706613575.2,286047002.7,N
1706613595.1,286047001.9,N
1706613596.0,286047001.9,N
1706613615.8,286047002.0,N
1706613635.7,286047002.2,N
1706613655.5,286047000.5,N
1706613675.3,286047002.7,N
1706613695.2,286046999.7,N
1706613715.0,286047002.4,N
1706613715.9,286047002.4,N
1706613735.8,286047002.7,N
1706613755.6,286047002.4,N
1706613775.4,286047000.7,N
1706613795.3,286047000.8,N
1706613815.1,286047002.4,N
1706613835.9,286047002.3,N
1706613855.7,286047000.4,N
1706613875.5,286046999.7,N
1706613895.4,286047000.0,N
1706613915.2,286047002.0,N
1706613935.0,286047001.6,N
1706613935.9,286047001.6,N
1706613955.8,286047001.3,N
1706613975.6,286047002.2,N
1706613995.5,286047000.5,N
1706614015.3,286046999.8,N
1706614035.2,286047002.1,N
1706614055.9,286047000.1,N
1706614075.7,286047003.9,Y
1706614095.6,286047002.5,P
1706614115.4,286046998.5,N
1706614135.3,286047001.1,N
1706614155.1,286046998.4,N
1706614175.8,286046998.1,N
1706614225.7,286046998.1,E
1706614235.6,286047000.2,N
1706614255.5,286047002.8,P
1706614275.3,286047001.6,N
1706614295.1,286047002.0,N
1706614315.9,286047001.9,N
1706614335.7,286047004.0,Y
1706614355.6,286047001.5,P
1706614375.4,286047002.3,P
1706614395.2,286046999.9,N
1706614415.1,286047002.7,Y
1706614416.0,286047002.7,P
1706614435.8,286047000.7,N
1706614455.7,286046998.5,N
1706614475.5,286046999.2,N
1706614495.3,286046999.1,N
1706614515.2,286047001.1,N
1706614535.0,286046998.3,N
1706614535.9,286046998.3,N
1706614555.7,286046998.2,N
1706614575.6,286046999.0,N
1706614595.4,286046998.6,N
1706614615.3,286046998.8,N
1706614635.1,286046998.1,N
1706614636.0,286046998.1,N
1706614655.8,286046999.7,N
1706614675.7,286047002.3,N
1706614695.5,286047000.3,N
1706614715.3,286047001.0,N
1706614735.2,286047002.7,N
1706614755.0,286047000.5,N
1706614755.9,286047000.5,N
1706614775.8,286047001.6,N
1706614795.6,286047001.2,N
1706614815.4,286046998.2,N
1706614835.3,286046999.0,N
1706614855.1,286046998.1,N
1706614875.8,286046998.6,N
1706614895.7,286046996.9,N
1706614915.5,286046996.5,N
1706614935.4,286046998.9,N
1706614955.2,286046996.5,N
1706614975.0,286046998.4,N
1706614975.9,286046998.4,N
1706614995.8,286046998.5,N
1706615015.6,286046996.7,N
1706615035.5,286046997.9,N
1706615055.3,286046995.3,N
1706615075.1,286046997.0,N
1706615095.9,286046998.3,N
1706615115.7,286046996.8,N
1706615135.6,286046997.1,N
1706615155.4,286046999.4,N
1706615175.2,286046996.8,N
1706615195.1,286046997.6,N
1706615196.0,286046997.6,N
1706615215.8,286046997.7,N
1706615235.6,286046996.6,N
1706615255.5,286046997.1,N
1706615275.3,286046997.2,N
1706615295.2,286046996.9,N
1706615315.9,286046996.6,N
1706615335.7,286046998.4,N
1706615355.6,286046998.6,N
1706615375.4,286046999.1,N
1706615395.2,286046996.6,Y
1706615415.1,286046998.2,P
1706615416.0,286046998.2,P
1706615435.8,286047000.7,N
1706615455.7,286047000.2,N
1706615475.5,286047000.0,N
1706615495.3,286046999.7,N
1706615515.2,286047001.1,N
1706615535.0,286046998.2,N
1706615535.9,286046998.2,N
1706615555.7,286046998.6,N
1706615575.6,286046998.4,N
1706615595.4,286047001.1,N
1706615615.3,286046999.9,N
1706615635.1,286046999.8,N
1706615636.0,286046999.8,N
1706615655.8,286047002.4,N
1706615675.7,286047002.4,N
1706615695.5,286047002.6,N
1706615715.4,286046999.8,N
1706615735.2,286047001.1,N
1706615755.0,286047001.1,N
1706615755.9,286047001.1,N
1706615775.8,286047002.8,N
1706615795.6,286047002.5,N
1706615815.4,286047002.2,N
1706615835.3,286047002.1,N
1706615885.2,286047002.0,E
1706615895.1,286046999.8,N
1706615896.0,286046999.8,P
1706615915.8,286047001.0,P
1706615935.7,286047001.0,N
1706615955.5,286047001.2,N
1706615975.4,286046999.1,N
1706615995.2,286046999.5,N
