1505865601.05,32503,13.88,73304.3,0.37,-0.37,-0.37,0,*4E
1505865602.25,32504,13.88,73306.3,0.37,-0.37,-0.37,0,*49
1505865603.45,32505,13.88,73310.8,0.37,-0.37,-0.33,0,*4C
1505865604.65,32506,13.88,73308.0,0.37,-0.37,-0.37,0,*4B
1505865605.85,32507,13.88,73304.0,0.37,-0.37,-0.37,0,*4A
1505865607.02,32508,13.88,73306.3,0.39,-0.33,-0.33,0,*4B
1505865608.2,32509,13.81,73304.0,0.39,-0.37,-0.37,0,*4A
1505865609.39,32510,13.88,73302.8,0.37,-0.37,-0.37,0,*4C
1505865610.59,32511,13.88,73306.3,0.37,-0.33,-0.37,0,*49
1505865611.79,32512,13.88,73306.0,0.37,-0.37,-0.37,0,*4E
1505865612.99,32513,13.88,73306.8,0.37,-0.37,-0.37,0,*4F
1505865614.19,32514,13.88,73302.0,0.37,-0.33,-0.37,0,*4C
1505865615.38,32515,13.88,73306.0,0.37,-0.33,-0.37,0,*4D
1505865616.58,32516,13.88,73306.3,0.37,-0.37,-0.37,0,*4A
1505865617.78,32517,13.88,73306.5,0.37,-0.33,-0.37,0,*4F
1505865618.97,32518,13.88,73306.8,0.37,-0.37,-0.33,0,*40
1505865620.17,32519,13.88,73304.0,0.37,-0.37,-0.37,0,*45
1505865621.34,32520,13.88,73306.3,0.39,-0.33,-0.29,0,*4A
1505865622.54,32521,13.88,73308.3,0.37,-0.37,-0.37,0,*4E
1505865623.74,32522,13.88,73310.3,0.37,-0.37,-0.37,0,*4D
1505865624.94,32523,13.88,73308.8,0.37,-0.37,-0.37,0,*4C
1505865626.13,32524,13.88,73310.8,0.37,-0.33,-0.37,0,*4F
1505865627.33,32525,13.88,73308.0,0.37,-0.37,-0.37,0,*4A
1505865628.5,32526,13.88,73304.5,0.39,-0.29,-0.33,0,*4C
1505865629.7,32527,13.88,73306.0,0.37,-0.37,-0.33,0,*4C
1505865630.9,32528,13.88,73308.8,0.37,-0.37,-0.37,0,*47
1505865632.1,32529,13.88,73310.8,0.37,-0.37,-0.37,0,*46
1505865633.27,32530,13.88,73304.5,0.39,-0.33,-0.37,0,*44
1505865634.45,32531,13.81,73304.0,0.39,-0.37,-0.37,0,*41
1505865635.65,32532,13.88,73308.0,0.37,-0.37,-0.37,0,*4C
1505865636.85,32533,13.88,73310.5,0.37,-0.37,-0.37,0,*4D
1505865638.04,32534,13.88,73312.5,0.37,-0.33,-0.37,0,*4E
1505865639.25,32535,13.88,73312.5,0.37,-0.37,-0.37,0,*4B
1505865640.44,32536,13.88,73314.3,0.37,-0.37,-0.37,0,*48
1505865641.62,32537,13.88,73312.0,0.39,-0.33,-0.33,0,*47
1505865642.82,32538,13.88,73314.8,0.37,-0.37,-0.37,0,*46
1505865643.99,32539,13.88,73310.3,0.39,-0.33,-0.33,0,*49
1505865645.19,32540,13.88,73312.5,0.37,-0.37,-0.37,0,*49
1505865646.35,32541,13.88,73314.5,0.39,-0.29,-0.29,0,*46
1505865647.55,32542,13.88,73312.8,0.37,-0.37,-0.33,0,*4F
1505865648.75,32543,13.88,73310.8,0.37,-0.37,-0.33,0,*4E
1505865649.92,32544,13.88,73312.0,0.39,-0.33,-0.33,0,*43
1505865651.12,32545,13.88,73312.5,0.37,-0.37,-0.37,0,*4C
1505865652.32,32546,13.88,73312.3,0.37,-0.37,-0.33,0,*4B
1505865653.52,32547,13.88,73312.0,0.37,-0.37,-0.37,0,*4E
1505865654.72,32548,13.88,73312.5,0.37,-0.37,-0.37,0,*41
1505865655.91,32549,13.88,73312.5,0.37,-0.37,-0.33,0,*44
1505865657.09,32550,13.88,73312.0,0.39,-0.33,-0.33,0,*46
1505865658.29,32551,13.88,73312.8,0.37,-0.37,-0.37,0,*49
1505865659.46,32552,13.88,73314.3,0.39,-0.33,-0.33,0,*44
1505865660.63,32553,13.88,73308.5,0.39,-0.33,-0.33,0,*45
1505865661.83,32554,13.88,73314.3,0.37,-0.37,-0.37,0,*4C
1505865663.0,32555,13.88,73314.8,0.39,-0.33,-0.33,0,*43
1505865664.17,32556,13.88,73308.3,0.39,-0.33,-0.33,0,*40
1505865665.37,32557,13.88,73314.0,0.37,-0.37,-0.37,0,*4F
1505865666.54,32558,13.81,73310.3,0.39,-0.29,-0.29,0,*4E
1505865667.7,32559,13.88,73310.0,0.39,-0.33,-0.29,0,*44
1505865668.87,32560,13.88,73312.8,0.39,-0.33,-0.29,0,*4E
1505865670.04,32561,13.81,73308.0,0.39,-0.29,-0.33,0,*4F
1505865671.22,32562,13.88,73312.0,0.39,-0.37,-0.33,0,*43
1505865672.39,32563,13.81,73304.5,0.39,-0.33,-0.37,0,*42
1505865673.59,32564,13.81,73306.8,0.37,-0.37,-0.33,0,*4B
1505865674.75,32565,13.81,73306.0,0.39,-0.33,-0.29,0,*4B
1505865675.92,32566,13.88,73310.0,0.39,-0.29,-0.33,0,*48
1505865677.12,32567,13.88,73308.5,0.37,-0.37,-0.37,0,*4C
1505865678.3,32568,13.88,73308.8,0.39,-0.37,-0.37,0,*4D
1505865679.5,32569,13.88,73308.0,0.37,-0.37,-0.37,0,*42
1505865680.67,32570,13.88,73304.3,0.39,-0.33,-0.37,0,*40
1505865681.84,32571,13.88,73304.0,0.39,-0.33,-0.33,0,*45
1505865683.02,32572,13.88,73304.0,0.39,-0.37,-0.37,0,*46
1505865684.2,32573,13.88,73306.3,0.39,-0.37,-0.37,0,*47
1505865685.37,32574,13.88,73306.8,0.39,-0.29,-0.33,0,*4B
1505865686.54,32575,13.88,73304.8,0.39,-0.33,-0.33,0,*41
1505865687.71,32576,13.88,73310.3,0.39,-0.33,-0.33,0,*42
1505865688.88,32577,13.88,73310.0,0.39,-0.33,-0.33,0,*43
1505865690.08,32578,13.88,73306.5,0.37,-0.37,-0.37,0,*42
1505865691.25,32579,13.88,73308.3,0.39,-0.33,-0.33,0,*4D
1505865692.42,32580,13.88,73308.3,0.39,-0.29,-0.33,0,*40
1505865693.62,32581,13.88,73308.8,0.37,-0.37,-0.37,0,*44
1505865694.82,32582,13.81,73306.3,0.37,-0.37,-0.37,0,*47
1505865696.02,32583,13.88,73304.0,0.37,-0.33,-0.37,0,*42
1505865697.22,32584,13.88,73306.5,0.37,-0.37,-0.37,0,*41
1505865698.39,32585,13.88,73308.3,0.39,-0.33,-0.33,0,*4E
1505865699.59,32586,13.88,73306.3,0.37,-0.37,-0.37,0,*43
1505865700.76,32587,13.88,73304.8,0.39,-0.29,-0.33,0,*47
1505865701.93,32588,13.88,73310.5,0.39,-0.33,-0.33,0,*43
1505865703.13,32589,13.88,73308.5,0.37,-0.37,-0.37,0,*4C
1505865704.3,32590,13.88,73310.5,0.39,-0.33,-0.29,0,*41
1505865705.47,32591,13.88,73308.8,0.39,-0.33,-0.33,0,*4B
1505865706.67,32592,13.81,73306.8,0.37,-0.37,-0.37,0,*46
1505865707.84,32593,13.88,73308.3,0.39,-0.33,-0.37,0,*4D
1505865709.04,32594,13.88,73308.5,0.37,-0.37,-0.37,0,*40
1505865710.21,32595,13.88,73310.3,0.39,-0.33,-0.33,0,*4F
1505865711.39,32596,13.81,73310.3,0.39,-0.33,-0.33,0,*4C
1505865712.56,32597,13.88,73310.3,0.39,-0.37,-0.37,0,*4D
1505865713.76,32598,13.88,73310.0,0.37,-0.33,-0.37,0,*48
1505865714.93,32599,13.88,73308.8,0.39,-0.33,-0.33,0,*43
1505865716.1,32600,13.88,73308.5,0.39,-0.33,-0.33,0,*40
1505865717.3,32601,13.88,73308.5,0.37,-0.33,-0.33,0,*4F
1505865718.5,32602,13.88,73310.3,0.37,-0.37,-0.37,0,*4C
1505865719.7,32603,13.88,73308.3,0.37,-0.37,-0.33,0,*49
1505865720.89,32604,13.81,73306.5,0.37,-0.37,-0.37,0,*4A
1505865722.07,32605,13.88,73304.5,0.39,-0.33,-0.33,0,*45
1505865723.24,32606,13.88,73304.3,0.39,-0.33,-0.33,0,*46
1505865724.43,32607,13.88,73300.3,0.37,-0.33,-0.37,0,*4D
1505865725.63,32608,13.81,73298.8,0.37,-0.33,-0.37,0,*42
1505865726.8,32609,13.88,73304.0,0.39,-0.33,-0.33,0,*49
1505865727.97,32610,13.88,73298.0,0.39,-0.33,-0.33,0,*41
1505865729.17,32611,13.81,73300.0,0.37,-0.37,-0.37,0,*4E
1505865730.37,32612,13.81,73302.0,0.37,-0.37,-0.37,0,*4D
1505865731.54,32613,13.88,73300.5,0.39,-0.33,-0.33,0,*42
1505865732.72,32614,13.88,73304.3,0.39,-0.33,-0.33,0,*45
1505865733.89,32615,13.88,73302.8,0.39,-0.33,-0.33,0,*44
1505865735.06,32616,13.88,73304.3,0.39,-0.33,-0.33,0,*47
1505865736.26,32617,13.88,73304.8,0.37,-0.37,-0.37,0,*48
1505865737.43,32618,13.81,73300.8,0.39,-0.33,-0.33,0,*49
1505865738.6,32619,13.88,73304.8,0.39,-0.33,-0.33,0,*48
1505865739.78,32620,13.88,73304.0,0.39,-0.29,-0.33,0,*49
1505865740.97,32621,13.81,73306.0,0.37,-0.37,-0.37,0,*4D
1505865742.17,32622,13.88,73306.0,0.37,-0.33,-0.37,0,*4A
1505865743.34,32623,13.88,73304.8,0.39,-0.33,-0.29,0,*4A
1505865744.5,32624,13.88,73306.3,0.39,-0.33,-0.29,0,*4D
1505865745.67,32625,13.88,73306.3,0.39,-0.33,-0.29,0,*4C
1505865746.84,32626,13.88,73304.8,0.39,-0.33,-0.33,0,*44
1505865748.04,32627,13.88,73306.3,0.37,-0.37,-0.37,0,*4B
1505865749.21,32628,13.88,73310.3,0.39,-0.33,-0.33,0,*4A
1505865750.38,32629,13.88,73306.5,0.39,-0.29,-0.29,0,*4B
1505865751.57,32630,13.88,73308.0,0.37,-0.33,-0.37,0,*49
1505865752.74,32631,13.88,73308.8,0.39,-0.33,-0.33,0,*42
1505865753.94,32632,13.88,73308.5,0.37,-0.37,-0.37,0,*4F
1505865755.14,32633,13.88,73306.8,0.37,-0.37,-0.37,0,*4E
1505865756.31,32634,13.88,73304.3,0.39,-0.33,-0.33,0,*47
1505865757.51,32635,13.88,73310.0,0.37,-0.37,-0.33,0,*4C
1505865758.68,32636,13.81,73304.0,0.39,-0.29,-0.33,0,*4E
1505865759.88,32637,13.81,73306.8,0.37,-0.37,-0.37,0,*4A
1505865761.08,32638,13.81,73304.8,0.37,-0.37,-0.37,0,*45
1505865762.28,32639,13.88,73306.5,0.37,-0.37,-0.37,0,*44
1505865763.45,32640,13.88,73306.8,0.39,-0.33,-0.33,0,*44
1505865764.62,32641,13.88,73306.0,0.39,-0.33,-0.29,0,*4E
1505865765.82,32642,13.88,73306.8,0.37,-0.37,-0.33,0,*4C
1505865766.98,32643,13.88,73306.0,0.39,-0.33,-0.29,0,*4C
1505865768.16,32644,13.88,73304.8,0.39,-0.33,-0.33,0,*40
1505865769.32,32645,13.88,73308.5,0.39,-0.33,-0.29,0,*4A
1505865770.49,32646,13.88,73304.5,0.39,-0.33,-0.33,0,*42
1505865771.66,32647,13.88,73306.0,0.39,-0.29,-0.33,0,*48
1505865772.84,32648,13.88,73306.8,0.39,-0.29,-0.33,0,*47
1505865774.01,32649,13.88,73306.5,0.39,-0.33,-0.33,0,*4D
1505865775.18,32650,13.88,73306.8,0.39,-0.33,-0.33,0,*45
1505865776.35,32651,13.81,73304.8,0.39,-0.29,-0.33,0,*4F
1505865777.55,32652,13.88,73304.8,0.37,-0.33,-0.37,0,*4D
1505865778.72,32653,13.88,73306.8,0.39,-0.33,-0.33,0,*46
1505865779.92,32654,13.88,73306.0,0.37,-0.37,-0.37,0,*4F
1505865781.08,32655,13.88,73308.5,0.39,-0.33,-0.29,0,*4B
1505865782.26,32656,13.88,73304.3,0.39,-0.33,-0.33,0,*43
1505865783.42,32657,13.88,73306.8,0.39,-0.33,-0.29,0,*49
1505865784.59,32658,13.88,73304.3,0.39,-0.33,-0.33,0,*4D
1505865785.79,32659,13.88,73306.3,0.37,-0.33,-0.33,0,*42
1505865786.96,32660,13.88,73306.8,0.39,-0.29,-0.33,0,*4D
1505865788.13,32661,13.88,73304.0,0.39,-0.37,-0.37,0,*47
1505865789.31,32662,13.88,73306.3,0.39,-0.37,-0.37,0,*44
1505865790.5,32663,13.88,73306.0,0.37,-0.37,-0.29,0,*44
1505865791.68,32664,13.88,73306.8,0.39,-0.33,-0.33,0,*42
1505865792.85,32665,13.88,73302.5,0.39,-0.33,-0.33,0,*43
1505865794.05,32666,13.88,73306.3,0.37,-0.37,-0.37,0,*4E
1505865795.22,32667,13.88,73304.0,0.39,-0.33,-0.33,0,*41
1505865796.39,32668,13.88,73306.5,0.39,-0.33,-0.33,0,*4E
1505865797.56,32669,13.88,73306.0,0.39,-0.33,-0.33,0,*4F
1505865798.73,32670,13.88,73306.3,0.39,-0.33,-0.33,0,*47
1505865799.91,32671,13.88,73304.3,0.39,-0.33,-0.33,0,*46
1505865801.08,32672,13.88,73306.0,0.39,-0.33,-0.33,0,*45
1505865802.25,32673,13.88,73302.5,0.39,-0.29,-0.33,0,*4F
1505865803.42,32674,13.88,73304.8,0.39,-0.33,-0.29,0,*48
1505865804.59,32675,13.88,73304.8,0.39,-0.33,-0.33,0,*42
1505865805.76,32676,13.88,73304.8,0.39,-0.33,-0.33,0,*41
1505865806.93,32677,13.88,73302.3,0.39,-0.33,-0.33,0,*40
1505865808.1,32678,13.88,73304.0,0.39,-0.33,-0.33,0,*4F
1505865809.27,32679,13.88,73306.8,0.39,-0.33,-0.33,0,*4E
1505865810.45,32680,13.88,73306.0,0.39,-0.33,-0.33,0,*48
1505865811.62,32681,13.88,73304.3,0.39,-0.33,-0.33,0,*49
1505865812.82,32682,13.88,73300.3,0.37,-0.37,-0.37,0,*44
1505865813.99,32683,13.88,73304.5,0.39,-0.33,-0.33,0,*4B
1505865815.16,32684,13.88,73304.5,0.39,-0.33,-0.33,0,*4C
1505865816.34,32685,13.88,73308.3,0.39,-0.37,-0.37,0,*4D
1505865817.51,32686,13.88,73306.0,0.39,-0.33,-0.33,0,*4E
1505865818.68,32687,13.81,73302.0,0.39,-0.33,-0.33,0,*4F
1505865819.88,32688,13.88,73304.5,0.37,-0.33,-0.33,0,*4E
1505865821.05,32689,13.88,73304.5,0.39,-0.33,-0.33,0,*41
1505865822.22,32690,13.88,73306.5,0.39,-0.33,-0.33,0,*49
1505865823.39,32691,13.88,73300.8,0.39,-0.33,-0.33,0,*48
1505865824.56,32692,13.88,73302.0,0.39,-0.33,-0.33,0,*4B
1505865825.74,32693,13.88,73302.8,0.39,-0.33,-0.33,0,*4A
1505865826.91,32694,13.88,73306.0,0.39,-0.33,-0.33,0,*4D
1505865828.08,32695,13.88,73306.8,0.39,-0.33,-0.33,0,*4C
1505865829.25,32696,13.88,73304.8,0.39,-0.33,-0.33,0,*4F
1505865830.42,32697,13.88,73306.8,0.39,-0.29,-0.33,0,*45
1505865831.59,32698,13.88,73300.3,0.39,-0.33,-0.33,0,*41
1505865832.77,32699,13.88,73304.3,0.39,-0.33,-0.33,0,*40
1505865833.94,32700,13.88,73300.8,0.39,-0.33,-0.33,0,*41
1505865835.11,32701,13.81,73300.3,0.39,-0.33,-0.33,0,*40
1505865836.28,32702,13.88,73304.0,0.39,-0.33,-0.33,0,*43
1505865837.45,32703,13.88,73304.8,0.39,-0.33,-0.37,0,*46
1505865838.63,32704,13.88,73306.0,0.39,-0.33,-0.37,0,*41
1505865839.83,32705,13.88,73308.3,0.37,-0.37,-0.37,0,*4A
1505865841.0,32706,13.88,73306.8,0.39,-0.33,-0.33,0,*47
1505865842.18,32707,13.88,73310.0,0.41,-0.29,-0.29,0,*49
1505865843.38,32708,13.88,73310.8,0.37,-0.37,-0.37,0,*47
1505865844.55,32709,13.88,73306.8,0.39,-0.29,-0.33,0,*43
1505865845.73,32710,13.88,73306.3,0.39,-0.33,-0.33,0,*40
1505865846.9,32711,13.88,73308.3,0.39,-0.33,-0.33,0,*41
1505865848.07,32712,13.88,73304.0,0.39,-0.33,-0.33,0,*42
1505865849.24,32713,13.88,73306.0,0.39,-0.29,-0.33,0,*48
1505865850.44,32714,13.88,73306.8,0.37,-0.37,-0.33,0,*4E
1505865851.61,32715,13.88,73312.5,0.39,-0.33,-0.33,0,*45
1505865852.78,32716,13.88,73310.5,0.39,-0.33,-0.33,0,*46
1505865853.96,32717,13.88,73308.5,0.39,-0.33,-0.33,0,*47
1505865855.13,32718,13.88,73314.0,0.39,-0.33,-0.33,0,*48
1505865856.3,32719,13.88,73310.8,0.39,-0.33,-0.33,0,*49
1505865857.47,32720,13.88,73314.0,0.39,-0.33,-0.33,0,*43
1505865858.68,32721,13.88,73310.8,0.41,-0.29,-0.27,0,*43
1505865859.87,32722,13.88,73310.0,0.41,-0.29,-0.29,0,*4E
1505865861.04,32723,13.88,73308.3,0.39,-0.33,-0.33,0,*40
1505865862.21,32724,13.88,73312.5,0.39,-0.33,-0.33,0,*47
1505865863.38,32725,13.88,73310.8,0.39,-0.33,-0.33,0,*46
1505865864.58,32726,13.88,73310.3,0.37,-0.37,-0.37,0,*4B
1505865865.76,32727,13.88,73310.0,0.39,-0.33,-0.33,0,*44
1505865866.93,32728,13.88,73312.5,0.39,-0.29,-0.33,0,*40
1505865868.1,32729,13.88,73310.0,0.39,-0.33,-0.33,0,*4A
1505865869.27,32730,13.88,73310.5,0.39,-0.33,-0.33,0,*42
1505865870.44,32731,13.88,73308.0,0.39,-0.33,-0.33,0,*43
1505865871.61,32732,13.88,73306.8,0.39,-0.33,-0.33,0,*40
1505865872.79,32733,13.88,73308.3,0.39,-0.29,-0.33,0,*4A
1505865873.96,32734,13.88,73308.8,0.39,-0.33,-0.33,0,*46
1505865875.13,32735,13.88,73308.8,0.39,-0.33,-0.33,0,*47
1505865876.3,32736,13.88,73302.3,0.39,-0.33,-0.33,0,*44
1505865877.47,32737,13.88,73310.3,0.39,-0.33,-0.29,0,*4E
1505865878.63,32738,13.88,73306.5,0.39,-0.33,-0.29,0,*41
1505865879.8,32739,13.88,73308.0,0.39,-0.33,-0.33,0,*4B
1505865881.02,32740,13.88,73302.5,0.41,-0.29,-0.27,0,*44
1505865882.2,32741,13.88,73300.5,0.41,-0.29,-0.29,0,*4B
1505865883.39,32742,13.88,73302.0,0.41,-0.29,-0.29,0,*48
1505865884.57,32743,13.81,73298.0,0.41,-0.29,-0.29,0,*49
1505865885.76,32744,13.88,73300.0,0.41,-0.29,-0.29,0,*4E
1505865886.94,32745,13.88,73300.0,0.41,-0.29,-0.29,0,*4F
1505865888.13,32746,13.88,73306.5,0.41,-0.29,-0.29,0,*4C
1505865889.31,32747,13.88,73306.5,0.41,-0.33,-0.29,0,*46
1505865890.49,32748,13.88,73306.0,0.39,-0.37,-0.33,0,*49
1505865891.69,32749,13.88,73308.5,0.37,-0.41,-0.37,0,*43
1505865892.87,32750,13.88,73306.8,0.39,-0.37,-0.33,0,*40
1505865894.04,32751,13.88,73306.5,0.39,-0.37,-0.33,0,*41
1505865895.22,32752,13.88,73306.0,0.39,-0.37,-0.33,0,*42
1505865896.4,32753,13.88,73304.0,0.41,-0.33,-0.29,0,*43
1505865897.58,32754,13.88,73306.5,0.39,-0.37,-0.33,0,*44
1505865898.75,32755,13.88,73304.3,0.39,-0.33,-0.33,0,*41
1505865899.92,32756,13.88,73304.5,0.39,-0.33,-0.29,0,*49
1505865901.09,32757,13.88,73304.0,0.39,-0.33,-0.33,0,*43
1505865902.26,32758,13.88,73308.3,0.39,-0.33,-0.33,0,*4C
1505865903.43,32759,13.88,73306.8,0.39,-0.33,-0.33,0,*4D
1505865904.6,32760,13.88,73308.3,0.39,-0.33,-0.33,0,*47
1505865905.79,32761,13.88,73308.5,0.41,-0.29,-0.29,0,*49
1505865906.97,32762,13.88,73306.8,0.41,-0.29,-0.29,0,*4A
1505865908.15,32763,13.88,73306.0,0.39,-0.33,-0.33,0,*44
1505865909.32,32764,13.88,73306.5,0.39,-0.37,-0.33,0,*47
1505865910.5,32765,13.88,73304.0,0.39,-0.37,-0.33,0,*46
1505865911.67,32766,13.88,73306.5,0.39,-0.37,-0.33,0,*45
1505865912.85,32767,13.88,73306.8,0.39,-0.37,-0.33,0,*44
1505865914.02,32768,13.88,73304.5,0.39,-0.37,-0.33,0,*4B
1505865915.19,32769,13.88,73306.3,0.39,-0.33,-0.33,0,*4E
1505865916.4,32770,13.88,73306.8,0.37,-0.37,-0.41,0,*49
1505865917.57,32771,13.88,73304.5,0.43,-0.29,-0.33,0,*41
1505865918.75,32772,13.88,73310.3,0.41,-0.29,-0.29,0,*4B
1505865919.94,32773,13.88,73308.3,0.41,-0.29,-0.29,0,*4A
1505865921.12,32774,13.88,73308.3,0.41,-0.29,-0.29,0,*4D
1505865922.34,32775,13.88,73308.0,0.41,-0.27,-0.29,0,*42
1505865923.52,32776,13.88,73304.8,0.41,-0.29,-0.29,0,*4F
1505865924.69,32777,13.88,73308.8,0.39,-0.33,-0.33,0,*41
1505865925.86,32778,13.88,73306.8,0.39,-0.33,-0.33,0,*4E
1505865927.03,32779,13.88,73304.5,0.39,-0.33,-0.33,0,*4F
1505865928.22,32780,13.88,73306.5,0.41,-0.29,-0.29,0,*46
1505865929.4,32781,13.88,73304.8,0.41,-0.29,-0.29,0,*47
1505865930.59,32782,13.88,73306.5,0.41,-0.29,-0.29,0,*44
1505865931.78,32783,13.88,73306.8,0.41,-0.29,-0.29,0,*45
1505865932.96,32784,13.88,73306.5,0.41,-0.29,-0.29,0,*42
1505865934.14,32785,13.88,73306.0,0.41,-0.29,-0.29,0,*43
1505865935.32,32786,13.88,73304.8,0.39,-0.33,-0.33,0,*4F
1505865936.49,32787,13.88,73308.3,0.39,-0.33,-0.33,0,*4E
1505865937.66,32788,13.88,73304.0,0.39,-0.33,-0.33,0,*41
1505865938.83,32789,13.88,73310.0,0.39,-0.33,-0.33,0,*40
1505865940.0,32790,13.88,73304.5,0.39,-0.33,-0.33,0,*48
1505865941.18,32791,13.88,73310.8,0.39,-0.33,-0.33,0,*49
1505865942.35,32792,13.88,73306.3,0.39,-0.33,-0.33,0,*4A
1505865943.56,32793,13.88,73306.8,0.41,-0.27,-0.29,0,*4A
1505865944.75,32794,13.88,73306.8,0.41,-0.29,-0.29,0,*43
1505865945.92,32795,13.88,73306.3,0.39,-0.33,-0.37,0,*49
1505865947.09,32796,13.88,73306.8,0.39,-0.33,-0.37,0,*4A
1505865948.28,32797,13.88,73306.3,0.41,-0.29,-0.33,0,*4B
1505865949.47,32798,13.88,73306.8,0.41,-0.29,-0.33,0,*44
1505865950.66,32799,13.88,73310.0,0.41,-0.29,-0.33,0,*45
1505865951.86,32800,13.88,73308.8,0.41,-0.29,-0.33,0,*4A
1505865953.04,32801,13.88,73308.0,0.41,-0.29,-0.29,0,*40
1505865954.23,32802,13.88,73306.3,0.41,-0.29,-0.33,0,*48
1505865955.42,32803,13.88,73304.0,0.41,-0.29,-0.33,0,*49
1505865956.61,32804,13.88,73310.3,0.41,-0.33,-0.33,0,*45
1505865957.79,32805,13.88,73310.0,0.39,-0.37,-0.37,0,*4B
1505865958.97,32806,13.88,73306.0,0.39,-0.37,-0.37,0,*48
1505865960.14,32807,13.88,73308.0,0.39,-0.37,-0.37,0,*49
1505865961.32,32808,13.88,73312.0,0.39,-0.37,-0.37,0,*46
1505865962.53,32809,13.88,73312.5,0.37,-0.41,-0.41,0,*49
1505865963.7,32810,13.88,73310.3,0.39,-0.37,-0.33,0,*4B
1505865964.89,32811,13.88,73308.5,0.41,-0.33,-0.29,0,*4A
1505865966.07,32812,13.88,73308.3,0.41,-0.29,-0.29,0,*42
1505865967.26,32813,13.88,73310.3,0.41,-0.29,-0.33,0,*48
1505865968.45,32814,13.88,73308.8,0.41,-0.29,-0.33,0,*4F
1505865969.65,32815,13.88,73306.0,0.41,-0.29,-0.33,0,*4E
1505865970.84,32816,13.88,73312.3,0.41,-0.29,-0.33,0,*4D
1505865972.03,32817,13.88,73310.0,0.41,-0.29,-0.33,0,*4C
1505865973.2,32818,13.88,73308.0,0.39,-0.33,-0.37,0,*43
1505865974.37,32819,13.88,73308.8,0.39,-0.33,-0.37,0,*42
1505865975.57,32820,13.88,73310.3,0.41,-0.29,-0.33,0,*48
1505865976.78,32821,13.88,73308.5,0.41,-0.27,-0.33,0,*47
1505865977.98,32822,13.88,73310.0,0.41,-0.29,-0.33,0,*4A
1505865979.17,32823,13.88,73308.5,0.41,-0.29,-0.33,0,*4B
1505865980.36,32824,13.88,73308.0,0.41,-0.29,-0.41,0,*49
1505865981.55,32825,13.88,73306.8,0.41,-0.29,-0.33,0,*4D
1505865982.74,32826,13.88,73312.8,0.41,-0.29,-0.33,0,*4E
1505865983.93,32827,13.88,73310.0,0.41,-0.29,-0.33,0,*4F
1505865985.13,32828,13.88,73308.5,0.41,-0.29,-0.33,0,*40
1505865986.32,32829,13.88,73310.3,0.41,-0.29,-0.33,0,*41
1505865987.51,32830,13.88,73310.0,0.41,-0.29,-0.33,0,*49
1505865988.68,32831,13.88,73310.8,0.43,-0.29,-0.33,0,*4A
1505865989.87,32832,13.88,73310.8,0.41,-0.29,-0.33,0,*4B
1505865991.06,32833,13.88,73312.3,0.41,-0.29,-0.33,0,*4A
1505865992.25,32834,13.88,73312.5,0.41,-0.29,-0.33,0,*4D
1505865993.44,32835,13.88,73314.5,0.41,-0.29,-0.33,0,*4C
1505865994.64,32836,13.88,73308.8,0.41,-0.29,-0.41,0,*4A
1505865995.82,32837,13.88,73314.8,0.41,-0.29,-0.29,0,*45
1505865997.01,32838,13.88,73312.5,0.41,-0.29,-0.29,0,*4A
1505865998.2,32839,13.88,73314.8,0.41,-0.29,-0.33,0,*40
1505865999.37,32840,13.88,73312.5,0.39,-0.37,-0.37,0,*4A
1505866000.57,32841,13.88,73316.0,0.41,-0.33,-0.33,0,*44
1505866001.73,32842,13.88,73312.8,0.43,-0.33,-0.33,0,*45
1505866002.93,32843,13.88,73312.8,0.41,-0.33,-0.33,0,*46
1505866004.12,32844,13.88,73312.5,0.41,-0.29,-0.33,0,*4A
1505866005.31,32845,13.81,73310.3,0.41,-0.29,-0.33,0,*4B
1505866006.5,32846,13.88,73310.5,0.41,-0.29,-0.33,0,*48
1505866007.69,32847,13.88,73312.0,0.41,-0.29,-0.33,0,*49
1505866008.88,32848,13.88,73308.5,0.41,-0.29,-0.33,0,*46
1505866010.07,32849,13.88,73310.0,0.41,-0.33,-0.33,0,*4C
1505866011.27,32850,13.88,73312.0,0.41,-0.33,-0.33,0,*44
1505866012.46,32851,13.88,73310.5,0.41,-0.33,-0.33,0,*45
1505866013.65,32852,13.88,73314.5,0.41,-0.29,-0.33,0,*4D
1505866014.84,32853,13.88,73314.0,0.41,-0.29,-0.33,0,*4C
1505866016.01,32854,13.88,73314.8,0.43,-0.29,-0.33,0,*49
1505866017.2,32855,13.88,73314.3,0.41,-0.29,-0.33,0,*4A
1505866018.39,32856,13.88,73312.5,0.41,-0.29,-0.33,0,*49
1505866019.57,32857,13.88,73310.5,0.41,-0.29,-0.29,0,*43
1505866020.76,32858,13.81,73306.0,0.41,-0.33,-0.29,0,*47
1505866021.94,32859,13.88,73310.5,0.39,-0.37,-0.33,0,*46
1505866023.11,32860,13.88,73312.5,0.39,-0.37,-0.37,0,*48
1505866024.3,32861,13.88,73312.8,0.41,-0.33,-0.33,0,*46
1505866025.48,32862,13.88,73308.5,0.39,-0.37,-0.37,0,*4A
1505866026.66,32863,13.88,73310.3,0.39,-0.37,-0.37,0,*4B
1505866027.85,32864,13.88,73310.5,0.41,-0.33,-0.33,0,*43
1505866029.04,32865,13.88,73310.8,0.41,-0.33,-0.33,0,*42
1505866030.23,32866,13.88,73310.3,0.41,-0.29,-0.33,0,*4A
1505866031.42,32867,13.88,73310.5,0.41,-0.29,-0.33,0,*4B
1505866032.61,32868,13.88,73308.0,0.41,-0.29,-0.33,0,*44
1505866033.8,32869,13.88,73310.0,0.41,-0.29,-0.33,0,*45
1505866034.98,32870,13.88,73310.5,0.39,-0.33,-0.37,0,*4D
1505866036.17,32871,13.88,73308.8,0.41,-0.33,-0.33,0,*47
1505866037.36,32872,13.88,73306.5,0.41,-0.33,-0.33,0,*44
1505866038.55,32873,13.88,73308.0,0.41,-0.33,-0.33,0,*45
1505866039.73,32874,13.88,73308.8,0.39,-0.37,-0.45,0,*48
1505866040.92,32875,13.88,73308.8,0.41,-0.33,-0.33,0,*43
1505866042.11,32876,13.88,73304.8,0.41,-0.33,-0.33,0,*40
1505866043.3,32877,13.88,73306.0,0.41,-0.33,-0.33,0,*41
1505866044.49,32878,13.88,73306.0,0.41,-0.33,-0.33,0,*4E
1505866045.68,32879,13.88,73306.3,0.41,-0.33,-0.33,0,*4F
1505866046.87,32880,13.88,73306.0,0.41,-0.33,-0.29,0,*42
1505866048.06,32881,13.88,73306.3,0.41,-0.33,-0.33,0,*48
1505866049.25,32882,13.88,73304.5,0.41,-0.33,-0.33,0,*4B
1505866050.44,32883,13.88,73310.5,0.41,-0.33,-0.33,0,*4A
1505866051.61,32884,13.88,73306.0,0.43,-0.29,-0.33,0,*44
1505866052.8,32885,13.88,73304.5,0.41,-0.29,-0.33,0,*47
1505866054.0,32886,13.88,73302.8,0.41,-0.29,-0.33,0,*44
1505866055.17,32887,13.88,73304.3,0.39,-0.33,-0.37,0,*45
1505866056.34,32888,13.88,73308.0,0.39,-0.37,-0.37,0,*4E
1505866057.54,32889,13.88,73304.5,0.41,-0.33,-0.33,0,*40
1505866058.73,32890,13.88,73300.8,0.41,-0.33,-0.33,0,*48
1505866059.92,32891,13.88,73302.0,0.41,-0.33,-0.33,0,*49
1505866061.11,32892,13.88,73308.3,0.41,-0.33,-0.33,0,*4A
1505866062.3,32893,13.88,73308.3,0.41,-0.33,-0.33,0,*4B
1505866063.5,32894,13.88,73306.0,0.41,-0.33,-0.33,0,*4C
1505866064.69,32895,13.88,73306.0,0.41,-0.33,-0.33,0,*4D
1505866065.88,32896,13.88,73304.8,0.41,-0.33,-0.33,0,*4E
1505866067.07,32897,13.88,73304.8,0.41,-0.33,-0.33,0,*4F
1505866068.26,32898,13.88,73304.8,0.41,-0.33,-0.33,0,*40
1505866069.45,32899,13.88,73306.0,0.41,-0.33,-0.33,0,*41
1505866070.65,32900,13.88,73308.5,0.41,-0.33,-0.33,0,*40
1505866071.84,32901,13.88,73306.5,0.41,-0.33,-0.33,0,*41
1505866073.03,32902,13.88,73310.0,0.41,-0.33,-0.33,0,*42
1505866074.22,32903,13.88,73304.3,0.41,-0.33,-0.33,0,*43
1505866075.41,32904,13.88,73306.3,0.41,-0.33,-0.33,0,*44
1505866076.6,32905,13.88,73308.5,0.41,-0.33,-0.33,0,*45
1505866077.8,32906,13.88,73308.5,0.41,-0.33,-0.33,0,*46
1505866078.96,32907,13.88,73304.8,0.43,-0.33,-0.33,0,*45
1505866080.16,32908,13.88,73308.3,0.41,-0.33,-0.33,0,*48
1505866081.35,32909,13.88,73308.3,0.41,-0.41,-0.33,0,*4C
1505866082.55,32910,13.88,73308.5,0.41,-0.33,-0.33,0,*41
1505866083.74,32911,13.88,73306.5,0.41,-0.33,-0.33,0,*40
1505866084.91,32912,13.88,73306.8,0.43,-0.33,-0.33,0,*41
1505866086.1,32913,13.88,73306.0,0.41,-0.33,-0.33,0,*42
1505866087.28,32914,13.88,73306.5,0.39,-0.37,-0.37,0,*4A
1505866088.45,32915,13.88,73308.5,0.39,-0.37,-0.37,0,*4B
1505866089.64,32916,13.88,73310.0,0.41,-0.33,-0.33,0,*47
1505866090.83,32917,13.88,73306.5,0.41,-0.33,-0.33,0,*46
1505866092.03,32918,13.88,73310.3,0.41,-0.33,-0.33,0,*49
1505866093.22,32919,13.88,73308.8,0.41,-0.33,-0.33,0,*48
1505866094.41,32920,13.88,73310.3,0.41,-0.33,-0.33,0,*42
1505866095.6,32921,13.88,73310.8,0.41,-0.33,-0.33,0,*43
1505866096.79,32922,13.88,73310.5,0.41,-0.33,-0.33,0,*40
1505866097.99,32923,13.88,73312.0,0.41,-0.33,-0.33,0,*41