#timestamp,LO_Frequency,Hit,StdDev 
1678050015.7,286046998.1,N
1678050035.5,286047001.1,N
1678050055.3,286047000.7,N
1678050075.2,286046998.4,N
1678050095.0,286046998.7,N
1678050095.9,286046998.7,N
1678050115.8,286046996.5,N
1678050135.6,286046999.1,N
1678050155.4,286046998.5,N
1678050175.3,286047000.1,N
1678050195.1,286047001.1,N
1678050215.8,286047001.2,N
1678050235.7,286046998.6,N
1678050255.5,286047000.7,N
1678050275.4,286047002.8,N
1678050295.2,286047000.8,N
1678050315.0,286047001.0,N
1678050315.9,286047001.0,N
1678050335.8,286046999.9,N
1678050355.6,286047000.9,N
1678050375.4,286046998.9,N
1678050395.3,286046999.0,N
1678050415.1,286047000.5,N
1678050435.9,286046998.2,N
1678050455.7,286046998.3,N
1678050475.5,286047000.9,N
1678050495.4,286046998.6,N
1678050515.2,286047000.2,N
1678050535.0,286047001.1,N
1678050535.9,286047001.1,N
1678050555.8,286046998.8,N
1678050575.6,286047000.7,N
1678050595.5,286046998.9,N
1678050615.3,286046999.5,N
1678050635.1,286046998.1,N
1678050655.9,286046998.5,N
1678050675.7,286047000.7,N
1678050695.5,286046996.9,N
1678050715.4,286046996.5,N
1678050735.2,286046996.5,N
1678050755.1,286046996.9,N
1678050756.0,286046996.9,N
1678050775.8,286046997.9,N
1678050795.6,286046997.6,N
1678050815.5,286046998.2,N
1678050835.3,286047000.9,N
1678050855.1,286047000.3,N
1678050875.9,286046998.8,N
1678050895.7,286047000.7,N
1678050915.6,286047001.0,N
1678050935.4,286046998.8,N
1678050955.2,286046999.4,N
1678050975.1,286046996.6,N
1678050976.0,286046996.6,N
1678050995.8,286046998.6,N
1678051015.6,286046999.5,N
1678051035.5,286046999.3,N
1678051055.3,286047001.2,N
1678051075.2,286047000.9,N
1678051095.9,286047000.8,N
1678051115.7,286046998.3,N
1678051135.6,286047000.7,N
1678051155.4,286047002.2,N
1678051175.2,286046999.7,N
1678051195.1,286047000.6,N
1678051196.0,286047000.6,N
1678051215.8,286047000.6,N
1678051235.7,286047000.9,N
1678051255.5,286046999.9,N
1678051275.3,286046998.5,N
1678051295.2,286046998.3,N
1678051315.0,286047000.2,N
1678051315.9,286047000.2,N
1678051335.7,286046999.7,N
1678051355.6,286047000.2,N
1678051375.4,286047000.8,N
1678051395.3,286046999.4,N
1678051415.1,286047002.8,N
1678051416.0,286047002.8,N
1678051435.8,286047001.9,N
1678051455.7,286047002.3,N
1678051505.5,286046998.5,E
1678051515.5,286047000.9,N
1678051535.3,286047000.3,P
1678051555.1,286047000.6,N
1678051575.9,286047000.3,N
1678051595.7,286047002.7,Y
1678051615.5,286046999.7,P
1678051635.4,286047000.2,N
1678051655.2,286046999.9,N
1678051675.1,286047000.7,N
1678051676.0,286047000.7,N
1678051695.8,286047000.1,N
1678051715.6,286047002.6,Y
1678051735.5,286046999.9,P
1678051755.3,286046998.5,P
1678051775.2,286047000.5,N
1678051795.9,286046998.1,N
1678051815.7,286047001.1,N
1678051835.6,286047001.9,N
1678051855.4,286047002.0,N
1678051875.2,286046999.7,N
1678051895.1,286047002.0,N
1678051896.0,286047002.0,N
1678051915.8,286047000.4,N
1678051935.7,286047000.5,N
1678051955.5,286046998.5,N
1678051975.3,286046999.5,N
1678051995.2,286046999.1,N
1678052015.9,286046999.0,N
1678052035.7,286046998.9,N
1678052055.6,286047001.2,N
1678052075.4,286047001.7,N
1678052095.3,286047005.5,Y
1678052115.1,286047001.7,P
1678052116.0,286047001.7,N
1678052135.8,286047001.4,N
1678052155.7,286047001.6,N
1678052175.5,286047001.9,Y
1678052195.3,286046998.4,P
1678052215.2,286046998.1,N
1678052235.0,286047000.0,N
1678052235.9,286047000.0,N
1678052255.8,286046999.7,N
1678052275.6,286047002.8,N
1678052295.4,286047001.7,N
1678052315.3,286047003.5,N
1678052335.1,286047003.1,N
1678052355.8,286047003.1,N
1678052375.7,286047003.3,N
1678052395.5,286047003.0,N
1678052415.4,286047003.5,N
1678052435.2,286047002.9,N
1678052455.0,286047003.9,N
1678052455.9,286047003.9,N
1678052475.8,286047001.3,N
1678052495.6,286047004.0,N
1678052515.4,286047004.0,N
1678052535.3,286047004.2,N
1678052555.1,286047003.9,N
1678052575.9,286047001.7,N
1678052595.7,286047004.1,N
1678052615.5,286047004.0,N
1678052635.4,286047003.9,N
1678052655.2,286047003.6,N
1678052675.0,286047003.0,N
1678052675.9,286047003.0,N
1678052695.8,286047003.6,N
1678052715.6,286047001.9,N
1678052735.5,286047003.0,N
1678052755.3,286047004.0,N
1678052775.1,286047005.6,Y
1678052795.9,286047001.6,P
1678052815.7,286047002.8,P
1678052835.6,286046998.2,P
1678052855.4,286046998.7,N
1678052875.2,286047001.2,N
1678052895.1,286047002.7,N
1678052896.0,286047002.7,N
1678052915.8,286047000.5,N
1678052935.6,286047000.6,N
1678052955.5,286047000.6,N
1678052975.3,286046998.1,N
1678052995.1,286046999.8,N
1678053015.9,286047002.2,N
1678053035.7,286047002.5,N
1678053055.6,286047004.4,N
1678053075.4,286047003.8,N
1678053095.2,286047003.7,N
1678053115.1,286047002.1,N
1678053116.0,286047002.1,N
1678053135.8,286047002.6,N
1678053155.6,286047002.4,N
1678053175.5,286047000.7,N
1678053195.3,286047000.9,N
1678053215.2,286046998.2,N
1678053235.9,286046998.2,N
1678053255.7,286046998.7,N
1678053275.6,286046998.2,N
1678053295.4,286047000.9,N
1678053315.2,286047000.2,N
1678053335.1,286047001.6,N
1678053336.0,286047001.6,N
1678053355.8,286047001.6,N
1678053375.7,286047003.3,N
1678053395.5,286047003.9,N
1678053415.3,286047001.6,N
1678053435.2,286046999.8,N
1678053455.0,286047000.8,N
1678053455.9,286047000.8,N
1678053475.7,286047001.2,N
1678053495.6,286047000.8,N
1678053515.4,286047000.0,N
1678053535.3,286047001.1,N
1678053555.1,286046998.4,N
1678053556.0,286046998.4,N
1678053575.8,286047000.8,N
1678053595.7,286047002.2,N
