1513857600.96,25170,6.19,73606.3,-5.71,-11.23,-11.15,0,*57
1513857602.22,25171,6.19,73608.0,-5.69,-11.07,-10.97,0,*52
1513857603.48,25172,6.19,73602.5,-5.69,-11.11,-11.07,0,*5E
1513857604.75,25173,6.19,73608.8,-5.69,-10.97,-10.79,0,*58
1513857605.99,25174,6.19,73600.0,-5.71,-11.29,-11.23,0,*5C
1513857607.27,25175,6.19,73602.0,-5.69,-11.37,-11.29,0,*51
1513857608.55,25176,6.19,73604.8,-5.69,-11.51,-11.37,0,*5D
1513857609.79,25177,6.19,73610.0,-5.71,-11.41,-11.37,0,*54
1513857611.03,25178,6.19,73610.8,-5.71,-11.29,-11.23,0,*50
1513857612.27,25179,6.19,73606.3,-5.71,-11.29,-11.23,0,*51
1513857613.55,25180,6.25,73608.5,-5.73,-11.33,-11.29,0,*54
1513857614.81,25181,6.19,73610.0,-5.73,-11.29,-11.19,0,*5D
1513857616.05,25182,6.19,73604.8,-5.71,-11.29,-11.15,0,*50
1513857617.31,25183,6.19,73606.5,-5.73,-11.33,-11.15,0,*58
1513857618.57,25184,6.19,73604.5,-5.73,-11.33,-11.15,0,*5F
1513857619.85,25185,6.25,73612.8,-5.73,-11.33,-11.29,0,*51
1513857621.11,25186,6.19,73614.8,-5.73,-11.33,-11.15,0,*5D
1513857622.31,25187,6.19,73610.0,-5.75,-11.19,-11.15,0,*52
1513857623.54,25188,6.19,73606.3,-5.73,-11.19,-11.01,0,*5E
1513857624.8,25189,6.19,73606.5,-5.73,-11.19,-11.07,0,*59
1513857626.06,25190,6.19,73606.8,-5.73,-11.33,-11.15,0,*5A
1513857627.29,25191,6.19,73610.3,-5.75,-11.33,-11.19,0,*51
1513857628.53,25192,6.19,73606.3,-5.75,-11.41,-11.07,0,*58
1513857629.8,25193,6.19,73604.8,-5.75,-11.29,-11.07,0,*57
1513857631.01,25194,6.19,73604.0,-5.75,-11.41,-11.19,0,*51
1513857632.24,25195,6.19,73602.8,-5.75,-11.19,-11.07,0,*52
1513857633.5,25196,6.19,73600.3,-5.77,-11.33,-11.11,0,*5C
1513857634.76,25197,6.19,73600.3,-5.75,-11.33,-11.07,0,*58
1513857635.97,25198,6.19,73600.5,-5.75,-11.41,-11.19,0,*5D
1513857637.23,25199,6.19,73598.8,-5.77,-11.45,-11.33,0,*52
1513857638.51,25200,6.19,73596.3,-5.77,-11.51,-11.37,0,*50
1513857639.79,25201,6.19,73598.8,-5.77,-11.51,-11.33,0,*55
1513857641.05,25202,6.19,73594.3,-5.77,-11.59,-11.45,0,*5F
1513857642.32,25203,6.19,73600.0,-5.77,-11.51,-11.33,0,*57
1513857643.54,25204,6.19,73592.5,-5.79,-11.45,-11.23,0,*5A
1513857644.79,25205,6.19,73598.5,-5.77,-11.51,-11.23,0,*50
1513857646.05,25206,6.19,73596.8,-5.77,-11.37,-11.19,0,*5A
1513857647.28,25207,6.19,73598.8,-5.79,-11.63,-11.45,0,*5D
1513857648.5,25208,6.19,73596.5,-5.79,-11.45,-11.23,0,*56
1513857649.73,25209,6.25,73602.3,-5.79,-11.45,-11.33,0,*56
1513857650.95,25210,6.19,73596.3,-5.79,-11.45,-11.19,0,*56
1513857652.16,25211,6.25,73600.8,-5.79,-11.45,-11.23,0,*5E
1513857653.4,25212,6.19,73602.0,-5.79,-11.37,-11.19,0,*51
1513857654.63,25213,6.19,73600.3,-5.83,-11.55,-11.41,0,*5C
1513857655.86,25214,6.19,73596.5,-5.85,-11.41,-11.15,0,*59
1513857657.09,25215,6.19,73596.5,-5.83,-11.37,-11.15,0,*5F
1513857658.33,25216,6.19,73598.3,-5.83,-11.29,-11.11,0,*57
1513857659.6,25217,6.19,73598.0,-5.85,-11.51,-11.37,0,*5B
1513857660.84,25218,6.19,73598.5,-5.85,-11.15,-10.97,0,*5F
1513857662.07,25219,6.19,73602.3,-5.83,-11.29,-11.01,0,*59
1513857663.31,25220,6.19,73602.0,-5.83,-11.29,-11.15,0,*56
1513857664.54,25221,6.19,73602.0,-5.83,-11.37,-11.15,0,*58
1513857665.79,25222,6.19,73600.5,-5.85,-11.37,-11.15,0,*5D
1513857667.02,25223,6.19,73600.5,-5.85,-11.23,-11.01,0,*5C
1513857668.26,25224,6.19,73600.8,-5.85,-11.41,-11.23,0,*5F
1513857669.51,25225,6.19,73604.0,-5.85,-11.37,-11.15,0,*5A
1513857670.74,25226,6.19,73598.5,-5.85,-11.41,-11.23,0,*5D
1513857671.97,25227,6.19,73598.3,-5.85,-11.41,-11.23,0,*5C
1513857673.19,25228,6.19,73606.3,-5.87,-11.41,-11.15,0,*54
1513857674.45,25229,6.19,73602.3,-5.87,-11.29,-11.07,0,*58
1513857675.69,25230,6.19,73602.8,-5.87,-11.33,-11.15,0,*58
1513857676.92,25231,6.25,73606.8,-5.85,-11.23,-11.01,0,*5F
1513857678.16,25232,6.19,73604.0,-5.85,-11.23,-11.01,0,*5C
1513857679.39,25233,6.19,73604.5,-5.85,-11.41,-11.15,0,*5C
1513857680.6,25234,6.19,73602.8,-5.87,-11.45,-11.19,0,*51
1513857681.87,25235,6.19,73596.8,-5.87,-11.29,-11.07,0,*55
1513857683.11,25236,6.19,73600.0,-5.87,-11.33,-11.01,0,*5B
1513857684.32,25237,6.19,73600.3,-5.87,-11.15,-10.97,0,*50
1513857685.56,25238,6.19,73596.8,-5.89,-11.45,-11.19,0,*53
1513857686.79,25239,6.19,73606.3,-5.89,-11.41,-11.15,0,*5A
1513857688.03,25240,6.19,73606.0,-5.89,-11.41,-11.19,0,*58
1513857689.31,25241,6.19,73602.8,-5.89,-11.33,-11.07,0,*53
1513857690.57,25242,6.19,73600.8,-5.89,-11.45,-11.33,0,*56
1513857691.84,25243,6.19,73602.0,-5.89,-11.29,-11.01,0,*5C
1513857693.09,25244,6.19,73604.3,-5.89,-11.33,-11.15,0,*55
1513857694.32,25245,6.19,73602.0,-5.89,-11.19,-11.01,0,*59
1513857695.57,25246,6.19,73602.5,-5.87,-11.45,-11.29,0,*57
1513857696.8,25247,6.19,73604.5,-5.89,-11.19,-10.97,0,*55
1513857698.06,25248,6.19,73596.0,-5.89,-11.33,-11.15,0,*59
1513857699.29,25249,6.19,73600.3,-5.89,-11.19,-10.97,0,*5B
1513857700.52,25250,6.19,73606.8,-5.89,-11.19,-10.89,0,*5C
1513857701.73,25251,6.25,73612.3,-5.91,-11.11,-10.89,0,*5C
1513857703.02,25252,6.19,73602.3,-5.89,-11.29,-11.07,0,*5A
1513857704.28,25253,6.19,73602.5,-5.89,-11.33,-11.19,0,*5F
1513857705.54,25254,6.19,73600.3,-5.89,-11.41,-11.07,0,*52
1513857706.81,25255,6.19,73606.3,-5.89,-11.29,-11.01,0,*5B
1513857708.07,25256,6.25,73608.8,-5.89,-11.29,-10.97,0,*56
1513857709.31,25257,6.25,73608.5,-5.89,-11.19,-10.97,0,*54
1513857710.54,25258,6.19,73606.5,-5.89,-11.15,-10.89,0,*58
1513857711.77,25259,6.19,73604.3,-5.91,-11.33,-11.11,0,*54
1513857713.01,25260,6.19,73604.3,-5.91,-11.33,-11.01,0,*5F
1513857714.25,25261,6.19,73604.5,-5.91,-11.33,-11.01,0,*5E
1513857715.46,25262,6.19,73606.8,-5.91,-11.23,-11.11,0,*5D
1513857716.71,25263,6.19,73606.0,-5.91,-11.51,-11.33,0,*59
1513857717.95,25264,6.19,73604.3,-5.91,-11.07,-10.89,0,*5D
1513857719.18,25265,6.19,73606.0,-5.91,-11.37,-11.19,0,*57
1513857720.46,25266,6.19,73604.5,-5.93,-11.55,-11.37,0,*5E
1513857721.73,25267,6.19,73604.0,-5.93,-11.67,-11.45,0,*5B
1513857723.01,25268,6.19,73604.0,-5.93,-11.63,-11.37,0,*55
1513857724.3,25269,6.25,73604.8,-5.93,-11.55,-11.29,0,*5E
1513857725.57,25270,6.19,73600.8,-5.93,-11.29,-11.11,0,*56
1513857726.85,25271,6.19,73604.5,-5.93,-11.77,-11.55,0,*5C
1513857728.11,25272,6.19,73600.0,-5.93,-11.37,-11.11,0,*5B
1513857729.33,25273,6.19,73604.5,-5.95,-11.41,-11.15,0,*59
1513857730.56,25274,6.25,73608.3,-5.97,-11.29,-11.11,0,*56
1513857731.79,25275,6.25,73606.5,-5.97,-11.23,-11.07,0,*5A
1513857733.06,25276,6.19,73600.8,-5.95,-11.55,-11.29,0,*56
1513857734.3,25277,6.19,73602.5,-5.95,-11.23,-11.07,0,*5A
1513857735.52,25278,6.25,73606.0,-5.95,-11.11,-10.93,0,*58
1513857736.76,25279,6.19,73602.0,-5.95,-11.07,-10.93,0,*5E
1513857737.98,25280,6.19,73602.8,-5.95,-11.15,-10.97,0,*5F
1513857739.19,25281,6.19,73600.8,-5.95,-11.23,-10.93,0,*5F
1513857740.4,25282,6.19,73602.5,-5.97,-11.11,-10.93,0,*5F
1513857741.63,25283,6.19,73600.8,-5.97,-11.29,-11.11,0,*5E
1513857742.84,25284,6.19,73600.5,-5.95,-11.11,-10.93,0,*5B
1513857744.06,25285,6.25,73600.5,-5.95,-11.15,-10.97,0,*5A
1513857745.28,25286,6.19,73596.8,-5.95,-11.15,-10.97,0,*59
1513857746.49,25287,6.19,73596.0,-5.95,-11.15,-10.93,0,*5C
1513857747.72,25288,6.19,73600.8,-5.97,-11.29,-11.11,0,*55
1513857748.94,25289,6.19,73602.0,-5.95,-11.15,-10.97,0,*56
1513857750.16,25290,6.19,73598.0,-5.95,-11.15,-10.97,0,*5E
1513857751.37,25291,6.19,73596.0,-5.97,-11.15,-10.97,0,*5D
1513857752.63,25292,6.19,73602.0,-5.95,-11.55,-11.29,0,*5C
1513857753.87,25293,6.19,73596.8,-5.95,-11.29,-11.15,0,*59
1513857755.13,25294,6.19,73598.0,-5.97,-11.29,-11.07,0,*5F
1513857756.38,25295,6.19,73600.8,-5.95,-11.29,-11.11,0,*5B
1513857757.64,25296,6.19,73600.0,-5.93,-11.23,-11.07,0,*53
1513857758.85,25297,6.19,73604.5,-5.97,-11.11,-10.97,0,*5F
1513857760.08,25298,6.19,73602.0,-5.97,-11.15,-11.07,0,*5C
1513857761.29,25299,6.19,73600.3,-5.97,-11.41,-11.23,0,*5A
1513857762.5,25300,6.19,73600.3,-5.97,-11.15,-10.97,0,*54
1513857763.71,25301,6.19,73600.0,-5.95,-11.15,-10.93,0,*53
1513857764.95,25302,6.19,73600.8,-5.95,-11.29,-11.15,0,*50
1513857766.19,25303,6.19,73602.5,-5.97,-11.23,-11.07,0,*5A
1513857767.4,25304,6.19,73604.3,-5.97,-11.23,-10.97,0,*55
1513857768.62,25305,6.19,73604.8,-5.97,-11.37,-11.11,0,*5E
1513857769.83,25306,6.19,73606.5,-5.97,-11.15,-10.93,0,*56
1513857771.07,25307,6.19,73604.3,-5.95,-11.07,-10.93,0,*56
1513857772.28,25308,6.19,73606.0,-5.97,-11.23,-10.93,0,*5D
1513857773.51,25309,6.19,73604.8,-5.97,-11.07,-10.85,0,*5D
1513857774.75,25310,6.19,73606.0,-5.95,-11.23,-11.07,0,*5A
1513857775.96,25311,6.19,73602.8,-5.97,-11.15,-10.97,0,*54
1513857777.19,25312,6.19,73606.0,-5.95,-11.37,-11.11,0,*5A
1513857778.42,25313,6.19,73604.0,-5.97,-11.11,-10.79,0,*52
1513857779.67,25314,6.25,73610.5,-5.97,-11.51,-11.29,0,*55
1513857780.93,25315,6.19,73606.5,-5.97,-11.37,-11.07,0,*58
1513857782.14,25316,6.19,73604.3,-5.97,-11.15,-10.93,0,*57
1513857783.34,25317,6.19,73610.5,-5.97,-11.23,-10.93,0,*53
1513857784.58,25318,6.19,73610.0,-5.97,-11.41,-11.07,0,*54
1513857785.81,25319,6.19,73608.5,-5.97,-11.29,-11.11,0,*5C
1513857787.07,25320,6.19,73604.8,-5.97,-11.51,-11.29,0,*52
1513857788.27,25321,6.19,73606.8,-5.97,-11.15,-10.97,0,*57
1513857789.48,25322,6.19,73608.0,-5.97,-11.15,-10.93,0,*50
1513857790.72,25323,6.19,73606.3,-5.97,-11.29,-10.97,0,*5A
1513857791.95,25324,6.19,73606.8,-5.99,-11.41,-11.11,0,*52
1513857793.2,25325,6.19,73606.8,-5.99,-11.29,-11.11,0,*5D
1513857794.44,25326,6.19,73602.8,-6.01,-11.29,-10.97,0,*53
1513857795.68,25327,6.19,73606.3,-5.99,-11.41,-11.15,0,*55
1513857796.93,25328,6.19,73604.5,-5.99,-11.45,-11.33,0,*5A
1513857798.16,25329,6.25,73608.8,-5.99,-11.19,-10.97,0,*5D
1513857799.44,25330,6.19,73604.3,-5.99,-11.59,-11.29,0,*55
1513857800.65,25331,6.19,73600.5,-6.01,-11.45,-11.19,0,*58
1513857801.9,25332,6.19,73600.8,-5.99,-11.33,-11.01,0,*51
1513857803.11,25333,6.19,73602.0,-6.01,-11.15,-10.97,0,*58
1513857804.37,25334,6.19,73604.3,-5.99,-11.29,-11.01,0,*5C
1513857805.6,25335,6.19,73606.3,-5.99,-11.15,-10.97,0,*5C
1513857806.86,25336,6.19,73600.5,-6.01,-11.59,-11.29,0,*51
1513857808.09,25337,6.19,73602.5,-6.01,-11.55,-11.19,0,*5F
1513857809.32,25338,6.19,73602.8,-5.99,-11.41,-11.15,0,*5B
1513857810.55,25339,6.19,73604.0,-5.99,-11.41,-11.15,0,*5A
1513857811.76,25340,6.19,73602.8,-6.01,-11.19,-11.01,0,*5E
1513857813.01,25341,6.19,73604.8,-5.99,-11.29,-11.01,0,*5E
1513857814.22,25342,6.19,73606.3,-6.01,-11.15,-10.97,0,*5E
1513857815.45,25343,6.25,73606.8,-5.99,-11.19,-10.97,0,*51
1513857816.68,25344,6.19,73604.5,-5.99,-11.19,-10.97,0,*56
1513857817.94,25345,6.19,73606.5,-5.99,-11.29,-11.01,0,*5A
1513857819.18,25346,6.19,73606.5,-6.01,-11.29,-11.01,0,*5B
1513857820.43,25347,6.19,73608.8,-5.99,-11.29,-11.11,0,*59
1513857821.67,25348,6.19,73606.0,-5.99,-11.11,-10.97,0,*52
1513857822.87,25349,6.19,73602.3,-6.01,-11.15,-10.97,0,*55
1513857824.08,25350,6.25,73606.5,-6.01,-11.15,-10.97,0,*5D
1513857825.29,25351,6.19,73606.8,-6.01,-11.15,-10.97,0,*5C
1513857826.53,25352,6.19,73604.5,-6.01,-11.29,-11.01,0,*5E
1513857827.74,25353,6.19,73608.0,-6.01,-11.15,-10.97,0,*5E
1513857828.96,25354,6.19,73604.5,-5.99,-11.19,-11.01,0,*59
1513857830.16,25355,6.19,73602.8,-6.01,-11.19,-11.01,0,*5A
1513857831.37,25356,6.19,73606.3,-6.01,-11.15,-10.97,0,*5B
1513857832.58,25357,6.19,73608.8,-6.01,-11.19,-10.97,0,*56
1513857833.81,25358,6.25,73610.5,-6.01,-11.33,-11.15,0,*5A
1513857835.01,25359,6.19,73604.0,-6.01,-11.19,-11.01,0,*56
1513857836.21,25360,6.19,73604.8,-6.01,-11.11,-10.89,0,*55
1513857837.42,25361,6.25,73606.8,-6.01,-11.15,-10.89,0,*50
1513857838.62,25362,6.19,73604.8,-6.01,-11.19,-10.97,0,*50
1513857839.82,25363,6.19,73606.5,-6.01,-11.15,-10.85,0,*5E
1513857841.05,25364,6.19,73606.0,-5.99,-11.11,-10.89,0,*53
1513857842.28,25365,6.19,73606.3,-6.01,-11.29,-11.11,0,*5B
1513857843.52,25366,6.19,73602.0,-6.01,-11.67,-11.41,0,*57
1513857844.75,25367,6.19,73600.3,-6.01,-11.29,-11.01,0,*58
1513857845.99,25368,6.19,73604.3,-6.01,-11.29,-11.15,0,*52
1513857847.19,25369,6.25,73608.8,-6.01,-11.19,-10.97,0,*5B
1513857848.4,25370,6.25,73604.0,-6.01,-11.19,-10.97,0,*53
1513857849.61,25371,6.25,73602.3,-6.05,-11.23,-11.01,0,*51
1513857850.81,25372,6.19,73598.3,-6.01,-11.15,-10.89,0,*52
1513857852.02,25373,6.19,73598.8,-6.01,-11.15,-10.97,0,*5C
1513857853.22,25374,6.19,73596.5,-6.01,-11.15,-10.85,0,*58
1513857854.48,25375,6.25,73600.5,-6.05,-11.37,-11.07,0,*56
1513857855.75,25376,6.19,73596.3,-6.07,-11.23,-11.07,0,*52
1513857856.95,25377,6.25,73600.0,-6.05,-11.15,-10.93,0,*58
1513857858.16,25378,6.25,73596.8,-6.01,-11.01,-10.89,0,*5D
1513857859.37,25379,6.19,73594.5,-6.01,-11.41,-11.15,0,*5C
1513857860.61,25380,6.19,73598.0,-6.01,-11.29,-10.97,0,*5F
1513857861.81,25381,6.19,73596.3,-6.01,-11.01,-10.85,0,*57
1513857863.02,25382,6.25,73598.5,-6.01,-11.11,-10.89,0,*59
1513857864.22,25383,6.19,73598.3,-6.01,-11.15,-10.89,0,*5C
1513857865.48,25384,6.19,73598.8,-6.05,-11.37,-11.07,0,*58
1513857866.69,25385,6.19,73598.5,-6.05,-11.19,-11.01,0,*53
1513857867.92,25386,6.19,73596.3,-6.07,-11.41,-11.11,0,*5E
1513857869.14,25387,6.25,73598.5,-6.05,-11.23,-10.93,0,*52
1513857870.34,25388,6.19,73596.8,-6.05,-11.15,-10.93,0,*58
1513857871.55,25389,6.19,73596.5,-6.05,-11.15,-10.89,0,*52
1513857872.76,25390,6.19,73598.3,-6.05,-11.19,-10.93,0,*5D
1513857873.96,25391,6.25,73598.8,-6.05,-11.19,-10.89,0,*57
1513857875.25,25392,6.25,73598.5,-6.07,-11.29,-11.07,0,*52
1513857876.49,25393,6.25,73598.3,-6.05,-11.33,-11.01,0,*5C
1513857877.69,25394,6.19,73598.5,-6.05,-11.19,-10.93,0,*59
1513857878.9,25395,6.25,73602.5,-6.05,-11.15,-10.89,0,*5F
1513857880.11,25396,6.25,73602.5,-6.05,-11.15,-10.89,0,*5C
1513857881.34,25397,6.25,73598.5,-6.05,-11.33,-11.01,0,*58
1513857882.55,25398,6.19,73592.5,-6.05,-11.19,-10.93,0,*55
1513857883.81,25399,6.25,73594.3,-6.07,-11.37,-11.01,0,*50
1513857885.1,25400,6.25,73600.8,-6.07,-11.29,-11.07,0,*5E
1513857886.31,25401,6.19,73598.5,-6.05,-11.15,-10.89,0,*55
1513857887.55,25402,6.19,73602.0,-6.05,-11.01,-10.79,0,*5C
1513857888.78,25403,6.19,73596.8,-6.05,-11.33,-11.15,0,*57
1513857890.07,25404,6.19,73598.0,-6.07,-11.37,-11.07,0,*55
1513857891.3,25405,6.25,73600.0,-6.05,-11.33,-11.01,0,*54
1513857892.59,25406,6.19,73596.5,-6.07,-11.33,-11.07,0,*53
1513857893.88,25407,6.19,73596.3,-6.07,-11.55,-11.29,0,*5E
1513857895.16,25408,6.19,73598.8,-6.07,-11.67,-11.51,0,*5F
1513857896.45,25409,6.19,73602.8,-6.07,-11.29,-11.07,0,*57
1513857897.72,25410,6.19,73598.5,-6.07,-11.29,-10.97,0,*57
1513857898.94,25411,6.19,73590.8,-6.05,-11.45,-11.15,0,*55
1513857900.22,25412,6.25,73596.5,-6.07,-11.37,-11.07,0,*52
1513857901.48,25413,6.19,73596.3,-6.07,-11.55,-11.23,0,*51
1513857902.77,25414,6.19,73596.5,-6.07,-11.55,-11.29,0,*5C
1513857904.0,25415,6.25,73600.5,-6.09,-11.55,-11.19,0,*50
1513857905.26,25416,6.25,73598.0,-6.09,-11.37,-11.07,0,*58
1513857906.49,25417,6.19,73590.8,-6.09,-11.51,-11.19,0,*56
1513857907.75,25418,6.19,73590.0,-6.09,-11.63,-11.29,0,*5B
1513857909.04,25419,6.25,73596.3,-6.11,-11.59,-11.29,0,*5A
1513857910.32,25420,6.19,73592.5,-6.11,-11.67,-11.33,0,*56
1513857911.6,25421,6.25,73594.3,-6.11,-11.59,-11.33,0,*5A
1513857912.89,25422,6.19,73594.5,-6.11,-11.59,-11.29,0,*52
1513857914.16,25423,6.25,73592.3,-6.11,-11.67,-11.41,0,*50
1513857915.44,25424,6.19,73596.5,-6.11,-11.59,-11.33,0,*5F
1513857916.67,25425,6.25,73598.3,-6.11,-11.41,-11.11,0,*57
1513857917.94,25426,6.19,73596.5,-6.11,-11.55,-11.23,0,*50
1513857919.18,25427,6.25,73598.0,-6.11,-11.45,-11.23,0,*50
1513857920.44,25428,6.25,73596.3,-6.11,-11.67,-11.41,0,*5B
1513857921.73,25429,6.19,73602.0,-6.11,-11.85,-11.55,0,*53
1513857922.96,25430,6.19,73602.3,-6.13,-11.73,-11.41,0,*55
1513857924.22,25431,6.19,73602.0,-6.13,-11.81,-11.59,0,*50
1513857925.45,25432,6.19,73600.8,-6.13,-11.73,-11.41,0,*57
1513857926.71,25433,6.19,73598.5,-6.13,-11.67,-11.33,0,*56
1513857927.97,25434,6.19,73594.5,-6.13,-11.67,-11.29,0,*5A
1513857929.19,25435,6.19,73596.8,-6.13,-11.41,-11.11,0,*54
1513857930.4,25436,6.19,73592.3,-6.13,-11.45,-11.11,0,*53
1513857931.67,25437,6.19,73594.0,-6.13,-11.59,-11.29,0,*54
1513857932.92,25438,6.25,73594.3,-6.17,-11.63,-11.33,0,*5D
1513857934.17,25439,6.19,73588.0,-6.17,-11.73,-11.37,0,*59
1513857935.41,25440,6.19,73590.3,-6.17,-11.77,-11.45,0,*56
1513857936.7,25441,6.25,73594.3,-6.19,-11.89,-11.63,0,*5C
1513857937.96,25442,6.25,73590.8,-6.17,-11.85,-11.51,0,*5C
1513857939.19,25443,6.25,73594.8,-6.17,-11.77,-11.45,0,*55
1513857940.45,25444,6.25,73594.5,-6.17,-11.85,-11.59,0,*52
1513857941.74,25445,6.19,73592.3,-6.19,-11.89,-11.63,0,*58
1513857943.0,25446,6.19,73592.8,-6.21,-11.89,-11.55,0,*55
1513857944.26,25447,6.19,73594.0,-6.21,-11.89,-11.51,0,*50
1513857945.49,25448,6.19,73596.0,-6.21,-11.81,-11.41,0,*56
1513857946.75,25449,6.19,73596.8,-6.21,-11.89,-11.55,0,*5A
1513857948.01,25450,6.25,73600.0,-6.21,-11.89,-11.51,0,*56
1513857949.27,25451,6.19,73594.0,-6.23,-11.85,-11.45,0,*5C
1513857950.55,25452,6.19,73594.3,-6.23,-11.73,-11.37,0,*53
1513857951.81,25453,6.19,73598.8,-6.23,-11.81,-11.41,0,*5E
1513857953.09,25454,6.19,73602.0,-6.23,-11.59,-11.29,0,*52
1513857954.35,25455,6.19,73600.3,-6.23,-11.55,-11.23,0,*55
1513857955.59,25456,6.25,73600.5,-6.21,-11.63,-11.23,0,*51
1513857956.83,25457,6.25,73608.3,-6.25,-11.59,-11.23,0,*5D
1513857958.09,25458,6.25,73604.0,-6.23,-11.55,-11.11,0,*59
1513857959.35,25459,6.25,73610.5,-6.25,-11.59,-11.29,0,*59
1513857960.59,25460,6.25,73604.5,-6.25,-11.59,-11.23,0,*59
1513857961.85,25461,6.19,73600.3,-6.25,-11.59,-11.29,0,*52
1513857963.09,25462,6.19,73606.0,-6.25,-11.59,-11.23,0,*5B
1513857964.33,25463,6.19,73606.3,-6.25,-11.55,-11.23,0,*56
1513857965.57,25464,6.25,73606.5,-6.25,-11.29,-10.89,0,*5B
1513857966.83,25465,6.25,73606.5,-6.29,-11.29,-10.93,0,*5D
1513857968.04,25466,6.25,73602.3,-6.25,-11.23,-10.89,0,*53
1513857969.28,25467,6.25,73600.8,-6.25,-11.37,-11.01,0,*56
1513857970.51,25468,6.19,73598.3,-6.29,-11.19,-10.89,0,*58
1513857971.75,25469,6.25,73600.8,-6.25,-11.29,-11.01,0,*57
1513857972.98,25470,6.25,73600.8,-6.25,-11.37,-11.01,0,*50
1513857974.23,25471,6.25,73600.0,-6.25,-11.29,-10.97,0,*50
1513857975.47,25472,6.25,73608.0,-6.25,-11.15,-10.71,0,*54
1513857976.71,25473,6.25,73604.5,-6.25,-11.11,-10.75,0,*55
1513857977.94,25474,6.25,73600.5,-6.25,-11.15,-10.75,0,*56
1513857979.18,25475,6.25,73598.3,-6.25,-11.37,-11.01,0,*55
1513857980.41,25476,6.19,73596.5,-6.29,-11.19,-10.89,0,*57
1513857981.66,25477,6.19,73598.0,-6.29,-11.33,-11.01,0,*5F
1513857982.92,25478,6.19,73600.0,-6.23,-11.29,-10.85,0,*5C
1513857984.18,25479,6.19,73600.0,-6.23,-11.37,-10.97,0,*51
1513857985.45,25480,6.19,73602.5,-6.23,-11.29,-10.97,0,*58
1513857986.69,25481,6.19,73606.3,-6.23,-11.23,-10.89,0,*5C
1513857987.96,25482,6.25,73604.3,-6.23,-11.29,-11.01,0,*54
1513857989.19,25483,6.19,73600.5,-6.23,-11.41,-11.15,0,*5E
1513857990.46,25484,6.25,73598.5,-6.23,-11.29,-10.97,0,*5C
1513857991.71,25485,6.25,73598.8,-6.25,-11.29,-10.89,0,*54
1513857992.94,25486,6.19,73594.5,-6.25,-11.37,-11.01,0,*59
1513857994.18,25487,6.25,73598.0,-6.25,-11.15,-10.75,0,*5A
1513857995.42,25488,6.19,73596.8,-6.25,-11.11,-10.63,0,*56
1513857996.67,25489,6.19,73596.8,-6.23,-11.41,-10.97,0,*5F
1513857997.93,25490,6.25,73598.5,-6.23,-11.37,-11.01,0,*58
1513857999.19,25491,6.25,73596.3,-6.23,-11.29,-10.97,0,*58
1513858000.44,25492,6.25,73598.3,-6.25,-11.29,-11.01,0,*53
1513858001.66,25493,6.19,73594.3,-6.25,-11.45,-11.15,0,*5D
1513858002.88,25494,6.25,73600.5,-6.23,-11.15,-10.85,0,*51
1513858004.15,25495,6.25,73602.3,-6.23,-11.15,-10.75,0,*5F
1513858005.38,25496,6.19,73598.0,-6.23,-11.15,-10.85,0,*53
1513858006.64,25497,6.19,73596.0,-6.23,-11.29,-11.01,0,*50
1513858007.88,25498,6.25,73598.0,-6.21,-11.11,-10.71,0,*50
1513858009.11,25499,6.25,73596.0,-6.23,-11.23,-10.85,0,*59
1513858010.37,25500,6.19,73592.3,-6.21,-11.37,-11.07,0,*54
1513858011.63,25501,6.25,73592.3,-6.23,-11.37,-11.01,0,*51
1513858012.9,25502,6.25,73598.3,-6.23,-11.29,-10.97,0,*53
1513858014.13,25503,6.25,73600.3,-6.23,-11.23,-10.89,0,*57
1513858015.35,25504,6.19,73598.3,-6.21,-11.23,-10.89,0,*52
1513858016.58,25505,6.25,73602.5,-6.21,-11.37,-10.93,0,*5D
1513858017.78,25506,6.25,73600.3,-6.21,-11.23,-10.85,0,*5C
1513858019.05,25507,6.25,73600.5,-6.23,-11.29,-11.01,0,*58
1513858020.25,25508,6.19,73596.8,-6.21,-11.19,-10.85,0,*5B
1513858021.48,25509,6.25,73600.5,-6.23,-11.23,-10.85,0,*51
1513858022.72,25510,6.19,73598.8,-6.23,-11.23,-10.97,0,*5A
1513858023.96,25511,6.25,73598.0,-6.21,-11.37,-11.01,0,*52
1513858025.22,25512,6.25,73596.5,-6.23,-11.29,-10.89,0,*5D
1513858026.48,25513,6.19,73592.5,-6.23,-11.15,-10.75,0,*50
1513858027.72,25514,6.25,73596.0,-6.21,-11.15,-10.75,0,*55
1513858028.93,25515,6.25,73600.0,-6.21,-11.41,-11.11,0,*56
1513858030.17,25516,6.19,73596.0,-6.21,-11.33,-10.93,0,*5B
1513858031.41,25517,6.25,73600.8,-6.23,-11.41,-11.15,0,*52
1513858032.66,25518,6.19,73600.0,-6.23,-11.37,-10.89,0,*58
1513858033.92,25519,6.25,73600.5,-6.23,-11.29,-10.85,0,*5A
1513858035.18,25520,6.19,73598.3,-6.23,-11.37,-11.01,0,*52
1513858036.42,25521,6.25,73596.8,-6.21,-11.67,-11.23,0,*54
1513858037.65,25522,6.25,73600.0,-6.21,-11.51,-11.11,0,*53
1513858038.91,25523,6.25,73600.3,-6.23,-11.55,-11.15,0,*50
1513858040.17,25524,6.19,73598.3,-6.23,-11.59,-11.15,0,*5B
1513858041.43,25525,6.25,73600.3,-6.23,-11.55,-11.11,0,*52
1513858042.69,25526,6.19,73596.0,-6.23,-11.67,-11.15,0,*54
1513858043.91,25527,6.25,73600.0,-6.25,-11.41,-11.01,0,*52
1513858045.15,25528,6.25,73602.8,-6.25,-11.59,-11.15,0,*51
1513858046.38,25529,6.19,73600.5,-6.25,-11.55,-11.11,0,*58
1513858047.6,25530,6.19,73602.5,-6.25,-11.45,-11.01,0,*50
1513858048.82,25531,6.25,73604.8,-6.25,-11.45,-11.11,0,*50
1513858050.04,25532,6.25,73600.0,-6.25,-11.41,-11.01,0,*56
1513858051.28,25533,6.25,73600.5,-6.25,-11.37,-10.97,0,*58
1513858052.5,25534,6.25,73600.0,-6.25,-11.45,-10.97,0,*5A
1513858053.72,25535,6.25,73596.8,-6.25,-11.45,-11.01,0,*55
1513858054.96,25536,6.25,73602.5,-6.23,-11.41,-10.97,0,*5A
1513858056.2,25537,6.25,73602.0,-6.25,-11.29,-10.89,0,*5C
1513858057.46,25538,6.25,73602.3,-6.29,-11.33,-11.01,0,*55
1513858058.71,25539,6.25,73598.0,-6.29,-11.19,-10.79,0,*52
1513858059.95,25540,6.25,73600.5,-6.25,-11.37,-10.97,0,*5C
1513858061.2,25541,6.25,73598.3,-6.29,-11.19,-10.75,0,*51
1513858062.45,25542,6.25,73596.8,-6.25,-11.29,-10.97,0,*51
1513858063.68,25543,6.25,73596.8,-6.25,-11.37,-10.89,0,*50
1513858064.92,25544,6.25,73594.5,-6.23,-11.41,-11.01,0,*51
1513858066.16,25545,6.25,73596.0,-6.25,-11.37,-10.97,0,*59
1513858067.4,25546,6.25,73598.8,-6.25,-11.29,-10.85,0,*56
1513858068.66,25547,6.25,73598.8,-6.23,-11.37,-11.01,0,*53
1513858069.9,25548,6.25,73596.8,-6.25,-11.29,-10.89,0,*54
1513858071.14,25549,6.19,73588.3,-6.23,-11.41,-11.01,0,*5C
1513858072.38,25550,6.25,73598.5,-6.25,-11.37,-10.97,0,*5D
1513858073.59,25551,6.25,73598.0,-6.25,-11.15,-10.85,0,*5F
1513858074.8,25552,6.25,73594.5,-6.25,-11.41,-11.01,0,*50
1513858076.04,25553,6.19,73594.3,-6.25,-11.37,-10.89,0,*51
1513858077.29,25554,6.19,73592.5,-6.29,-11.33,-11.01,0,*5F
1513858078.51,25555,6.25,73600.3,-6.25,-11.41,-11.01,0,*57
1513858079.75,25556,6.19,73596.5,-6.25,-11.37,-10.89,0,*54
1513858080.99,25557,6.25,73598.0,-6.25,-11.29,-10.89,0,*5A
1513858082.23,25558,6.25,73598.0,-6.25,-11.29,-10.89,0,*55
1513858083.47,25559,6.19,73594.5,-6.25,-11.37,-11.01,0,*5A
1513858084.71,25560,6.25,73596.5,-6.25,-11.33,-10.97,0,*5A
1513858085.94,25561,6.25,73592.5,-6.25,-11.37,-11.01,0,*51
1513858087.18,25562,6.19,73594.8,-6.25,-11.37,-10.97,0,*5C
1513858088.45,25563,6.25,73600.0,-6.29,-11.45,-11.07,0,*5C
1513858089.71,25564,6.25,73596.0,-6.29,-11.45,-11.07,0,*5B
1513858090.95,25565,6.25,73596.0,-6.25,-11.37,-10.97,0,*5B
1513858092.18,25566,6.25,73596.5,-6.29,-11.45,-11.19,0,*56
1513858093.42,25567,6.19,73598.3,-6.25,-11.37,-11.01,0,*57
1513858094.68,25568,6.25,73602.5,-6.29,-11.41,-11.07,0,*53
1513858095.89,25569,6.25,73598.5,-6.25,-11.41,-11.15,0,*5D
1513858097.14,25570,6.25,73602.8,-6.29,-11.51,-11.19,0,*54
1513858098.38,25571,6.19,73600.8,-6.29,-11.45,-11.15,0,*5C
1513858099.61,25572,6.25,73600.8,-6.29,-11.45,-11.15,0,*5F
1513858100.84,25573,6.25,73606.5,-6.25,-11.37,-11.11,0,*53
1513858102.1,25574,6.19,73604.5,-6.29,-11.29,-10.93,0,*5C
1513858103.39,25575,6.25,73606.0,-6.29,-11.29,-11.07,0,*51
1513858104.61,25576,6.25,73606.8,-6.29,-11.19,-10.89,0,*56