#timestamp,LO_Frequency,Hit,StdDev 
1506848415.8,286046997.8,N
1506848435.6,286046999.2,N
1506848455.4,286046996.8,N
1506848475.2,286046995.6,N
1506848495.1,286046993.5,Y
1506848496.0,286046993.5,P
1506848515.8,286046995.5,N
1506848535.6,286046999.0,N
1506848555.5,286046999.4,N
1506848575.3,286046998.4,N
1506848595.1,286046997.6,N
1506848615.9,286046997.4,N
1506848635.7,286046995.0,N
1506848655.5,286046996.9,N
1506848675.4,286046996.4,N
1506848695.2,286046992.4,Y
1506848715.0,286046997.9,P
1506848715.9,286046997.9,P
1506848735.8,286047001.2,N
1506848755.6,286047001.7,N
1506848775.4,286046999.8,N
1506848795.3,286047000.5,N
1506848815.1,286047000.3,N
1506848816.0,286047000.3,N
1506848835.8,286046999.5,N
1506848855.7,286046996.5,N
1506848875.5,286047001.2,N
1506848895.3,286046999.8,N
1506848915.2,286047002.4,N
1506848935.9,286047001.9,N
1506848955.7,286046999.7,N
1506848975.5,286047003.3,N
1506848995.4,286047001.7,N
1506849015.2,286047000.6,N
1506849035.0,286047002.7,N
1506849035.9,286047002.7,N
1506849055.8,286046999.1,N
1506849075.6,286046996.5,N
1506849095.4,286046999.5,N
1506849115.3,286047000.0,N
1506849135.1,286046995.2,N
1506849155.8,286046998.0,N
1506849175.7,286046998.2,N
1506849195.5,286046998.8,N
1506849215.3,286046997.8,N
1506849235.2,286046999.5,N
1506849255.9,286046993.7,Y
1506849275.7,286046993.7,P
1506849295.6,286046997.3,N
1506849315.4,286046993.8,N
1506849335.2,286046996.3,N
1506849355.1,286046999.5,N
1506849356.0,286046999.5,N
1506849375.8,286046999.6,N
1506849395.6,286046997.0,N
1506849415.4,286046998.1,N
1506849435.3,286046999.0,N
1506849455.1,286046999.0,N
1506849475.8,286046997.5,N
1506849495.7,286046999.5,N
1506849515.5,286046996.5,N
1506849535.3,286046997.3,N
1506849555.2,286046996.0,N
1506849575.9,286046995.1,N
1506849595.7,286046997.1,N
1506849615.6,286046992.9,Y
1506849635.4,286046996.4,P
1506849655.2,286046997.6,P
1506849675.1,286046997.1,P
1506849676.0,286046997.1,Y
1506849695.8,286046995.3,P
1506849715.6,286046996.8,P
1506849735.5,286046999.7,N
1506849755.3,286047004.2,N
1506849775.1,286046995.4,N
1506849795.9,286046999.3,N
1506849815.7,286046996.9,N
1506849835.5,286046999.3,N
1506849855.4,286046998.2,N
1506849875.2,286046998.3,N
1506849895.0,286047000.4,N
1506849895.9,286047000.4,N
1506849915.8,286047005.3,N
1506849935.6,286047005.4,N
1506849955.4,286047003.5,N
1506849975.3,286047005.0,N
1506849995.1,286047009.1,N
1506849996.0,286047009.1,N
1506850015.8,286047003.7,N
1506850035.7,286047006.0,N
1506850055.5,286047003.7,N
1506850075.3,286047003.5,N
1506850095.1,286047001.9,N
1506850115.9,286047006.0,N
1506850135.7,286047005.6,N
1506850155.5,286047000.1,N
1506850175.4,286046999.9,N
1506850195.2,286047000.6,N
1506850215.0,286047003.1,N
1506850215.9,286047003.1,N
1506850235.8,286047005.3,N
1506850255.6,286047005.5,N
1506850275.4,286047002.7,N
1506850295.3,286047004.1,N
1506850315.1,286047005.6,N
1506850316.0,286047005.6,N
1506850335.8,286047002.9,N
1506850355.7,286047002.7,N
1506850375.5,286047000.6,N
1506850395.3,286046999.2,N
1506850415.2,286047001.0,N
1506850435.9,286046996.5,N
1506850455.7,286047002.4,N
1506850475.6,286047004.3,N
1506850495.4,286047003.7,N
1506850515.2,286047004.2,N
1506850535.0,286047005.3,N
1506850536.0,286047005.3,N
1506850555.8,286047007.0,Y
1506850575.6,286047001.5,P
1506850595.5,286046998.2,N
1506850615.3,286046996.9,N
1506850635.1,286047001.1,N
1506850655.8,286047000.5,N
1506850675.7,286047000.7,N
1506850695.5,286046998.3,N
1506850715.3,286047002.0,N
1506850735.2,286046999.1,N
1506850755.9,286046996.5,N
1506850775.7,286046998.0,N
1506850795.6,286046995.0,N
1506850815.4,286046996.7,N
1506850835.2,286046995.8,N
1506850855.1,286046994.2,N
1506850856.0,286046994.2,N
1506850875.8,286046996.3,N
1506850895.6,286046993.4,N
1506850915.4,286046997.3,N
1506850935.3,286046997.2,N
1506850955.1,286046998.5,N
1506850975.8,286046998.8,N
1506850995.7,286046995.0,N
1506851015.5,286046996.6,N
1506851035.3,286046999.9,N
1506851055.2,286046999.0,N
1506851075.9,286046996.6,N
1506851095.7,286046995.5,N
1506851115.6,286046996.8,N
1506851135.4,286046993.5,N
1506851155.2,286046991.8,Y
1506851175.1,286046999.3,P
1506851176.0,286046999.3,N
1506851195.8,286046999.3,N
1506851215.6,286046998.3,N
1506851235.5,286046999.1,N
1506851255.3,286046998.9,N
1506851275.1,286047002.0,Y
1506851295.9,286047001.8,P
1506851315.7,286047001.2,N
1506851335.5,286046997.5,N
1506851355.4,286046993.7,Y
1506851375.2,286046997.6,P
1506851395.0,286046997.4,N
1506851395.9,286046997.4,N
1506851415.8,286046997.1,N
1506851435.6,286046995.4,Y
1506851455.4,286047002.3,P
1506851475.3,286047000.3,N
1506851495.1,286047001.2,N
1506851496.0,286047001.2,N
1506851515.8,286047004.2,N
1506851535.7,286047003.5,N
1506851555.5,286047005.9,Y
1506851575.3,286046998.4,P
1506851595.2,286046995.8,N
1506851615.9,286046993.7,N
1506851635.7,286046995.8,N
1506851655.6,286046994.2,N
1506851675.4,286046989.7,Y
1506851695.2,286046994.9,P
1506851715.1,286046997.7,N
1506851716.0,286046997.7,N
1506851735.8,286046997.0,N
1506851755.6,286046998.9,N
1506851775.5,286046999.0,N
1506851795.3,286046998.9,N
1506851815.1,286046998.8,N
1506851835.9,286046998.5,N
1506851855.7,286046998.6,N
1506851875.5,286046998.3,N
1506851895.3,286046998.6,N
1506851915.2,286047000.3,N
1506851935.0,286046998.2,N
1506851935.9,286046998.2,N
1506851955.7,286046998.7,N
1506851975.6,286046999.3,N
1506851995.4,286046996.8,N
