#timestamp,LO_Frequency,Hit,StdDev 
1517356815.5,286047001.1,N
1517356835.4,286046999.9,N
1517356855.2,286047002.1,N
1517356875.1,286047000.6,N
1517356876.0,286047000.6,N
1517356895.8,286046998.8,N
1517356915.6,286046999.7,N
1517356935.5,286047002.4,N
1517356955.3,286047004.0,N
1517356975.1,286046999.8,N
1517356995.9,286046998.3,N
1517357015.7,286047005.1,N
1517357035.6,286047005.3,N
1517357055.4,286047006.6,N
1517357075.2,286047007.6,Y
1517357095.1,286047005.2,P
1517357096.0,286047005.2,N
1517357115.8,286047007.3,P
1517357135.7,286047007.1,Y
1517357155.5,286047000.3,P
1517357175.3,286046997.7,N
1517357195.2,286046998.8,N
1517357215.9,286046998.9,N
1517357235.7,286047002.3,N
1517357255.6,286046999.7,N
1517357275.4,286046995.9,N
1517357295.2,286046996.4,N
1517357315.1,286046992.1,N
1517357316.0,286046992.1,N
1517357335.8,286046994.0,N
1517357355.7,286046993.6,N
1517357375.5,286046993.2,N
1517357395.3,286046990.9,N
1517357415.2,286046996.0,N
1517357435.0,286046993.8,N
1517357435.9,286046993.8,N
1517357455.8,286046995.9,N
1517357475.6,286046994.8,N
1517357495.4,286046998.3,N
1517357515.3,286047000.8,N
1517357535.1,286046995.0,N
1517357536.0,286046995.0,N
1517357555.8,286046997.7,N
1517357575.7,286046996.5,N
1517357595.5,286046996.1,N
1517357615.3,286046998.4,N
1517357635.2,286046997.8,N
1517357655.0,286046993.7,N
1517357655.9,286046993.7,N
1517357675.8,286046993.3,N
1517357695.6,286046993.3,N
1517357715.4,286046990.3,Y
1517357735.3,286046996.3,P
1517357755.1,286046992.5,P
1517357775.9,286046994.4,P
1517357795.7,286047001.2,N
1517357815.5,286046997.5,N
1517357835.4,286046993.6,N
1517357855.2,286046997.5,N
1517357875.0,286046994.5,N
1517357875.9,286046994.5,N
1517357895.8,286046997.0,N
1517357915.6,286046997.1,N
1517357935.4,286046998.4,N
1517357955.3,286046997.0,N
1517357975.1,286046996.9,N
1517357995.9,286046997.0,N
1517358015.7,286046997.9,N
1517358035.5,286046993.8,Y
1517358055.4,286046998.8,P
1517358075.2,286047000.7,N
1517358095.0,286046995.0,N
1517358095.9,286046995.0,N
1517358115.8,286046996.5,N
1517358135.6,286046995.0,N
1517358155.5,286046997.6,N
1517358175.3,286046994.8,N
1517358195.1,286046998.5,N
1517358215.9,286046996.6,N
1517358235.7,286046998.4,N
1517358255.5,286046993.7,Y
1517358275.4,286046999.2,P
1517358295.2,286046994.9,P
1517358315.1,286046997.8,N
1517358316.0,286046997.8,N
1517358335.8,286046996.2,N
1517358355.6,286046993.8,Y
1517358375.5,286046997.7,P
1517358395.3,286047002.1,P
1517358415.1,286047005.9,N
1517358435.9,286047005.1,N
1517358455.7,286047009.0,N
1517358475.6,286047009.7,N
1517358495.4,286047010.3,N
1517358515.2,286047010.4,N
1517358535.1,286047009.3,N
1517358536.0,286047009.3,N
1517358555.8,286047008.5,N
1517358575.6,286047007.1,N
1517358595.5,286047005.9,N
1517358615.3,286047003.9,N
1517358635.2,286047005.9,N
1517358655.9,286047005.6,N
1517358675.7,286047009.1,N
1517358695.6,286047009.1,N
1517358715.4,286047006.5,N
1517358735.2,286047009.7,N
1517358755.1,286047010.3,N
1517358756.0,286047010.3,N
1517358775.8,286047010.8,N
1517358795.7,286047011.5,Y
1517358815.5,286047005.3,P
1517358835.3,286047003.0,P
1517358855.2,286047004.5,N
1517358875.9,286047006.6,Y
1517358895.7,286047005.1,P
1517358915.6,286047004.0,P
1517358935.4,286046994.9,P
1517358955.3,286046991.3,N
1517358975.1,286046988.8,N
1517358976.0,286046988.8,N
1517358995.8,286046998.0,N
1517359015.7,286046997.3,N
1517359035.5,286046999.6,N
1517359055.3,286046993.7,N
1517359075.2,286046987.1,N
1517359095.0,286046986.2,N
1517359095.9,286046986.2,N
1517359115.8,286046985.2,N
1517359135.6,286046984.7,N
1517359155.4,286046990.0,N
1517359175.3,286046986.4,N
1517359195.1,286046985.8,N
1517359215.8,286046987.4,N
1517359235.7,286046988.8,N
1517359255.5,286046990.4,N
1517359275.4,286046985.4,N
1517359295.2,286046992.7,N
1517359315.0,286046990.5,N
1517359315.9,286046990.5,N
1517359335.8,286046996.3,N
1517359355.6,286046990.7,N
1517359375.4,286046992.0,N
1517359395.3,286046994.5,N
1517359415.1,286046995.3,N
1517359435.9,286046999.4,N
1517359455.7,286046999.1,N
1517359475.5,286046993.7,N
1517359495.4,286046987.4,N
1517359515.2,286046986.2,Y
1517359535.0,286046998.7,P
1517359536.0,286046998.7,N
1517359555.8,286046998.3,N
1517359575.6,286046997.1,N
1517359595.5,286046994.2,N
1517359615.3,286046995.0,N
1517359635.1,286046997.5,N
1517359655.9,286046989.2,Y
1517359675.7,286046996.4,P
1517359695.5,286046999.0,P
1517359715.4,286046997.0,N
1517359735.2,286047001.1,N
1517359755.1,286047000.9,N
1517359756.0,286047000.9,N
1517359775.8,286046999.0,N
1517359795.6,286047002.6,N
1517359815.5,286047000.8,N
1517359835.3,286046998.4,N
1517359855.1,286047002.0,N
1517359875.9,286046997.7,N
1517359895.7,286047001.8,N
1517359915.6,286046998.7,N
1517359935.4,286046998.3,N
1517359955.2,286047000.0,N
1517359975.1,286046996.5,N
1517359976.0,286046996.5,N
1517359995.8,286046996.3,N
1517360015.6,286046998.6,N
1517360035.5,286047005.7,N
1517360055.3,286047008.2,Y
1517360075.2,286047003.6,P
1517360095.9,286046998.3,N
1517360115.7,286047003.8,N
1517360135.6,286047003.8,N
1517360155.4,286046999.7,N
1517360175.2,286047002.3,N
1517360195.1,286047002.7,N
1517360196.0,286047002.7,N
1517360215.8,286047005.5,N
1517360235.7,286047007.3,Y
1517360255.5,286047005.5,P
1517360275.3,286046999.7,N
1517360295.2,286047005.4,N
1517360315.0,286047001.3,N
1517360315.9,286047001.3,N
1517360335.7,286047004.7,N
1517360355.6,286047006.5,Y
1517360375.4,286046998.9,P
1517360395.3,286047004.4,N
