1583046737.35,$M4.1 24605 1173 915 -22155 -27315 0 0 *69
1583046738.42,$M4.1 24606 1173 907 -22155 -27315 0 0 *69
1583046739.49,$M4.1 24607 1173 907 -22155 -27315 0 0 *68
1583046740.61,$M4.1 24608 1175 915 -22155 -27315 0 0 *62
1583046741.71,$M4.1 24609 1173 901 -22155 -27315 0 0 *60
1583046742.78,$M4.1 24610 1173 903 -22155 -27315 0 0 *6A
1583046743.86,$M4.1 24611 1173 911 -22155 -27315 0 0 *68
1583046744.96,$M4.1 24612 1171 925 -22155 -27315 0 0 *6E
1583046746.02,$M4.1 24613 1173 929 -22155 -27315 0 0 *61
1583046747.09,$M4.1 24614 1173 925 -22155 -27315 0 0 *6A
1583046748.16,$M4.1 24615 1173 921 -22155 -27315 0 0 *6F
1583046749.24,$M4.1 24616 1171 929 -22155 -27315 0 0 *66
1583046750.31,$M4.1 24617 1173 929 -22155 -27315 0 0 *65
1583046751.38,$M4.1 24618 1173 943 -22155 -27315 0 0 *66
1583046752.47,$M4.1 24619 1175 963 -22155 -27315 0 0 *63
1583046753.55,$M4.1 24620 1177 935 -22155 -27315 0 0 *68
1583046754.65,$M4.1 24621 1175 925 -22155 -27315 0 0 *6A
1583046755.74,$M4.1 24622 1175 921 -22155 -27315 0 0 *6D
1583046756.84,$M4.1 24623 1173 919 -22155 -27315 0 0 *61
1583046757.92,$M4.1 24624 1173 919 -22155 -27315 0 0 *66
1583046759.04,$M4.1 24625 1171 911 -22155 -27315 0 0 *6D
1583046760.14,$M4.1 24626 1173 911 -22155 -27315 0 0 *6C
1583046761.23,$M4.1 24627 1175 921 -22155 -27315 0 0 *68
1583046762.34,$M4.1 24628 1175 919 -22155 -27315 0 0 *6C
1583046763.46,$M4.1 24629 1175 919 -22155 -27315 0 0 *6D
1583046764.56,$M4.1 24630 1173 911 -22155 -27315 0 0 *6B
1583046765.68,$M4.1 24631 1175 935 -22155 -27315 0 0 *6A
1583046766.77,$M4.1 24632 1173 939 -22155 -27315 0 0 *63
1583046767.84,$M4.1 24633 1173 921 -22155 -27315 0 0 *6B
1583046768.91,$M4.1 24634 1173 925 -22155 -27315 0 0 *68
1583046770.02,$M4.1 24635 1175 939 -22155 -27315 0 0 *62
1583046771.09,$M4.1 24636 1173 943 -22155 -27315 0 0 *6A
1583046772.21,$M4.1 24637 1175 953 -22155 -27315 0 0 *6C
1583046773.33,$M4.1 24638 1175 953 -22155 -27315 0 0 *63
1583046774.43,$M4.1 24639 1175 953 -22155 -27315 0 0 *62
1583046775.54,$M4.1 24640 1175 953 -22155 -27315 0 0 *6C
1583046776.66,$M4.1 24641 1175 949 -22155 -27315 0 0 *66
1583046777.73,$M4.1 24642 1177 943 -22155 -27315 0 0 *6D
1583046778.83,$M4.1 24643 1177 939 -22155 -27315 0 0 *61
1583046779.95,$M4.1 24644 1175 935 -22155 -27315 0 0 *68
1583046781.07,$M4.1 24645 1175 935 -22155 -27315 0 0 *69
1583046782.15,$M4.1 24646 1177 935 -22155 -27315 0 0 *68
1583046783.24,$M4.1 24647 1175 925 -22155 -27315 0 0 *6A
1583046784.31,$M4.1 24648 1177 921 -22155 -27315 0 0 *63
1583046785.39,$M4.1 24649 1175 925 -22155 -27315 0 0 *64
1583046786.51,$M4.1 24650 1175 935 -22155 -27315 0 0 *6D
1583046787.61,$M4.1 24651 1177 935 -22155 -27315 0 0 *6E
1583046788.67,$M4.1 24652 1177 943 -22155 -27315 0 0 *6C
1583046789.74,$M4.1 24653 1177 943 -22155 -27315 0 0 *6D
1583046790.84,$M4.1 24654 1175 933 -22155 -27315 0 0 *6F
1583046791.91,$M4.1 24655 1177 933 -22155 -27315 0 0 *6C
1583046792.99,$M4.1 24656 1175 943 -22155 -27315 0 0 *6A
1583046794.11,$M4.1 24657 1175 949 -22155 -27315 0 0 *61
1583046795.21,$M4.1 24658 1177 949 -22155 -27315 0 0 *6C
1583046796.33,$M4.1 24659 1175 949 -22155 -27315 0 0 *6F
1583046797.41,$M4.1 24660 1177 953 -22155 -27315 0 0 *6C
1583046798.48,$M4.1 24661 1177 947 -22155 -27315 0 0 *68
1583046799.58,$M4.1 24662 1177 939 -22155 -27315 0 0 *62
1583046800.7,$M4.1 24663 1175 935 -22155 -27315 0 0 *6D
1583046801.79,$M4.1 24664 1177 935 -22155 -27315 0 0 *68
1583046802.87,$M4.1 24665 1177 939 -22155 -27315 0 0 *65
1583046803.97,$M4.1 24666 1177 949 -22155 -27315 0 0 *61
1583046805.04,$M4.1 24667 1177 971 -22155 -27315 0 0 *6B
1583046806.11,$M4.1 24668 1177 967 -22155 -27315 0 0 *63
1583046807.2,$M4.1 24669 1177 985 -22155 -27315 0 0 *6E
1583046808.28,$M4.1 24670 1177 989 -22155 -27315 0 0 *6A
1583046809.42,$M4.1 24671 1179 985 -22155 -27315 0 0 *69
1583046810.5,$M4.1 24672 1179 975 -22155 -27315 0 0 *65
1583046811.6,$M4.1 24673 1179 975 -22155 -27315 0 0 *64
1583046812.69,$M4.1 24674 1183 975 -22155 -27315 0 0 *66
1583046813.81,$M4.1 24675 1183 977 -22155 -27315 0 0 *65
1583046814.92,$M4.1 24676 1179 977 -22155 -27315 0 0 *63
1583046816.04,$M4.1 24677 1179 957 -22155 -27315 0 0 *60
1583046817.14,$M4.1 24678 1183 961 -22155 -27315 0 0 *6F
1583046818.24,$M4.1 24679 1183 967 -22155 -27315 0 0 *68
1583046819.33,$M4.1 24680 1179 963 -22155 -27315 0 0 *6F
1583046820.45,$M4.1 24681 1183 977 -22155 -27315 0 0 *6E
1583046821.56,$M4.1 24682 1183 977 -22155 -27315 0 0 *6D
1583046822.65,$M4.1 24683 1183 967 -22155 -27315 0 0 *6D
1583046823.75,$M4.1 24684 1179 971 -22155 -27315 0 0 *68
1583046824.87,$M4.1 24685 1179 953 -22155 -27315 0 0 *69
1583046825.98,$M4.1 24686 1179 949 -22155 -27315 0 0 *61
1583046827.1,$M4.1 24687 1183 961 -22155 -27315 0 0 *6F
1583046828.19,$M4.1 24688 1179 971 -22155 -27315 0 0 *64
1583046829.3,$M4.1 24689 1183 981 -22155 -27315 0 0 *6F
1583046830.4,$M4.1 24690 1183 991 -22155 -27315 0 0 *66
1583046831.49,$M4.1 24691 1183 991 -22155 -27315 0 0 *67
1583046832.58,$M4.1 24692 1185 961 -22155 -27315 0 0 *6D
1583046833.63,$M4.1 24693 1185 933 -22155 -27315 0 0 *6B
1583046834.7,$M4.1 24694 1185 929 -22155 -27315 0 0 *67
1583046835.75,$M4.1 24695 1185 929 -22155 -27315 0 0 *66
1583046836.85,$M4.1 24696 1183 933 -22155 -27315 0 0 *68
1583046837.94,$M4.1 24697 1183 933 -22155 -27315 0 0 *69
1583046839.04,$M4.1 24698 1183 943 -22155 -27315 0 0 *61
1583046840.16,$M4.1 24699 1179 939 -22155 -27315 0 0 *68
1583046841.24,$M4.1 24700 1183 947 -22155 -27315 0 0 *65
1583046842.36,$M4.1 24701 1183 939 -22155 -27315 0 0 *6D
1583046843.46,$M4.1 24702 1179 933 -22155 -27315 0 0 *61
1583046844.55,$M4.1 24703 1179 925 -22155 -27315 0 0 *67
1583046845.66,$M4.1 24704 1183 915 -22155 -27315 0 0 *66
1583046846.78,$M4.1 24705 1183 915 -22155 -27315 0 0 *67
1583046847.9,$M4.1 24706 1179 915 -22155 -27315 0 0 *61
1583046849.02,$M4.1 24707 1179 911 -22155 -27315 0 0 *64
1583046850.13,$M4.1 24708 1179 911 -22155 -27315 0 0 *6B
1583046851.25,$M4.1 24709 1183 911 -22155 -27315 0 0 *6F
1583046852.32,$M4.1 24710 1177 907 -22155 -27315 0 0 *6B
1583046853.39,$M4.1 24711 1177 907 -22155 -27315 0 0 *6A
1583046854.49,$M4.1 24712 1175 911 -22155 -27315 0 0 *6C
1583046855.59,$M4.1 24713 1177 911 -22155 -27315 0 0 *6F
1583046856.66,$M4.1 24714 1177 907 -22155 -27315 0 0 *6F
1583046857.73,$M4.1 24715 1177 903 -22155 -27315 0 0 *6A
1583046858.82,$M4.1 24716 1175 907 -22155 -27315 0 0 *6F
1583046859.93,$M4.1 24717 1175 911 -22155 -27315 0 0 *69
1583046861.05,$M4.1 24718 1175 911 -22155 -27315 0 0 *66
1583046862.14,$M4.1 24719 1177 911 -22155 -27315 0 0 *65
1583046863.25,$M4.1 24720 1175 915 -22155 -27315 0 0 *69
1583046864.34,$M4.1 24721 1175 925 -22155 -27315 0 0 *6B
1583046865.46,$M4.1 24722 1175 939 -22155 -27315 0 0 *65
1583046866.57,$M4.1 24723 1175 939 -22155 -27315 0 0 *64
1583046867.64,$M4.1 24724 1177 929 -22155 -27315 0 0 *60
1583046868.73,$M4.1 24725 1175 929 -22155 -27315 0 0 *63
1583046869.81,$M4.1 24726 1175 925 -22155 -27315 0 0 *6C
1583046870.88,$M4.1 24727 1177 933 -22155 -27315 0 0 *68
1583046871.95,$M4.1 24728 1177 933 -22155 -27315 0 0 *67
1583046873.02,$M4.1 24729 1177 933 -22155 -27315 0 0 *66
1583046874.12,$M4.1 24730 1175 935 -22155 -27315 0 0 *6A
1583046875.23,$M4.1 24731 1175 929 -22155 -27315 0 0 *66
1583046876.34,$M4.1 24732 1175 919 -22155 -27315 0 0 *66
1583046877.4,$M4.1 24733 1177 921 -22155 -27315 0 0 *6E
1583046878.51,$M4.1 24734 1175 915 -22155 -27315 0 0 *6C
1583046879.6,$M4.1 24735 1177 919 -22155 -27315 0 0 *63
1583046880.7,$M4.1 24736 1175 925 -22155 -27315 0 0 *6D
1583046881.79,$M4.1 24737 1175 933 -22155 -27315 0 0 *6B
1583046882.89,$M4.1 24738 1175 925 -22155 -27315 0 0 *63
1583046884.0,$M4.1 24739 1175 919 -22155 -27315 0 0 *6D
1583046885.09,$M4.1 24740 1175 921 -22155 -27315 0 0 *68
1583046886.21,$M4.1 24741 1175 915 -22155 -27315 0 0 *6E
1583046887.32,$M4.1 24742 1175 911 -22155 -27315 0 0 *69
1583046888.44,$M4.1 24743 1175 915 -22155 -27315 0 0 *6C
1583046889.56,$M4.1 24744 1175 935 -22155 -27315 0 0 *69
1583046890.68,$M4.1 24745 1175 949 -22155 -27315 0 0 *63
1583046891.79,$M4.1 24746 1175 953 -22155 -27315 0 0 *6B
1583046892.88,$M4.1 24747 1177 949 -22155 -27315 0 0 *63
1583046893.98,$M4.1 24748 1175 943 -22155 -27315 0 0 *64
1583046895.1,$M4.1 24749 1175 949 -22155 -27315 0 0 *6F
1583046896.18,$M4.1 24750 1175 963 -22155 -27315 0 0 *6F
1583046897.25,$M4.1 24751 1177 967 -22155 -27315 0 0 *68
1583046898.3,$M4.1 24752 1177 967 -22155 -27315 0 0 *6B
1583046899.41,$M4.1 24753 1177 949 -22155 -27315 0 0 *66
1583046900.52,$M4.1 24754 1175 949 -22155 -27315 0 0 *63
1583046901.64,$M4.1 24755 1175 953 -22155 -27315 0 0 *69
1583046902.73,$M4.1 24756 1177 953 -22155 -27315 0 0 *68
1583046903.83,$M4.1 24757 1177 977 -22155 -27315 0 0 *6F
1583046904.91,$M4.1 24758 1177 949 -22155 -27315 0 0 *6D
1583046906.0,$M4.1 24759 1177 935 -22155 -27315 0 0 *67
1583046907.1,$M4.1 24760 1177 939 -22155 -27315 0 0 *61
1583046908.22,$M4.1 24761 1179 953 -22155 -27315 0 0 *62
1583046909.3,$M4.1 24762 1177 939 -22155 -27315 0 0 *63
1583046910.4,$M4.1 24763 1177 939 -22155 -27315 0 0 *62
1583046911.49,$M4.1 24764 1177 935 -22155 -27315 0 0 *69
1583046912.57,$M4.1 24765 1175 929 -22155 -27315 0 0 *67
1583046913.64,$M4.1 24766 1177 925 -22155 -27315 0 0 *6A
1583046914.73,$M4.1 24767 1177 915 -22155 -27315 0 0 *68
1583046915.81,$M4.1 24768 1177 911 -22155 -27315 0 0 *63
1583046916.93,$M4.1 24769 1175 915 -22155 -27315 0 0 *64
1583046918.02,$M4.1 24770 1177 915 -22155 -27315 0 0 *6E
1583046919.12,$M4.1 24771 1177 935 -22155 -27315 0 0 *6D
1583046920.2,$M4.1 24772 1177 949 -22155 -27315 0 0 *65
1583046921.29,$M4.1 24773 1177 961 -22155 -27315 0 0 *6E
1583046922.41,$M4.1 24774 1175 961 -22155 -27315 0 0 *6B
1583046923.47,$M4.1 24775 1177 967 -22155 -27315 0 0 *6E
1583046924.54,$M4.1 24776 1177 971 -22155 -27315 0 0 *6A
1583046925.63,$M4.1 24777 1177 953 -22155 -27315 0 0 *6B
1583046926.71,$M4.1 24778 1177 939 -22155 -27315 0 0 *68
1583046927.82,$M4.1 24779 1179 947 -22155 -27315 0 0 *6E
1583046928.9,$M4.1 24780 1177 961 -22155 -27315 0 0 *62
1583046930.0,$M4.1 24781 1179 967 -22155 -27315 0 0 *6B
1583046931.09,$M4.1 24782 1179 967 -22155 -27315 0 0 *68
1583046932.2,$M4.1 24783 1179 953 -22155 -27315 0 0 *6E
1583046933.32,$M4.1 24784 1183 961 -22155 -27315 0 0 *6D
1583046934.42,$M4.1 24785 1183 961 -22155 -27315 0 0 *6C
1583046935.52,$M4.1 24786 1183 943 -22155 -27315 0 0 *6F
1583046936.61,$M4.1 24787 1183 933 -22155 -27315 0 0 *69
1583046937.71,$M4.1 24788 1179 921 -22155 -27315 0 0 *60
1583046938.83,$M4.1 24789 1179 919 -22155 -27315 0 0 *6A
1583046939.9,$M4.1 24790 1177 933 -22155 -27315 0 0 *64
1583046940.98,$M4.1 24791 1179 967 -22155 -27315 0 0 *6A
1583046942.08,$M4.1 24792 1179 971 -22155 -27315 0 0 *6E
1583046943.19,$M4.1 24793 1179 975 -22155 -27315 0 0 *6B
1583046944.27,$M4.1 24794 1183 971 -22155 -27315 0 0 *6D
1583046945.37,$M4.1 24795 1183 947 -22155 -27315 0 0 *69
1583046946.49,$M4.1 24796 1179 939 -22155 -27315 0 0 *66
1583046947.58,$M4.1 24797 1183 967 -22155 -27315 0 0 *69
1583046948.68,$M4.1 24798 1179 963 -22155 -27315 0 0 *67
1583046949.79,$M4.1 24799 1179 953 -22155 -27315 0 0 *65
1583046950.91,$M4.1 24800 1179 939 -22155 -27315 0 0 *66
1583046952.0,$M4.1 24801 1183 921 -22155 -27315 0 0 *6B
1583046953.11,$M4.1 24802 1179 911 -22155 -27315 0 0 *6E
1583046954.23,$M4.1 24803 1183 915 -22155 -27315 0 0 *6E
1583046955.35,$M4.1 24804 1183 919 -22155 -27315 0 0 *65
1583046956.45,$M4.1 24805 1177 915 -22155 -27315 0 0 *63
1583046957.53,$M4.1 24806 1177 911 -22155 -27315 0 0 *64
1583046958.62,$M4.1 24807 1177 911 -22155 -27315 0 0 *65
1583046959.71,$M4.1 24808 1177 915 -22155 -27315 0 0 *6E
1583046960.77,$M4.1 24809 1177 921 -22155 -27315 0 0 *68
1583046961.89,$M4.1 24810 1175 893 -22155 -27315 0 0 *6A
1583046962.98,$M4.1 24811 1177 901 -22155 -27315 0 0 *63
1583046964.05,$M4.1 24812 1177 903 -22155 -27315 0 0 *62
1583046965.15,$M4.1 24813 1175 907 -22155 -27315 0 0 *65
1583046966.26,$M4.1 24814 1175 915 -22155 -27315 0 0 *61
1583046967.35,$M4.1 24815 1177 915 -22155 -27315 0 0 *62
1583046968.42,$M4.1 24816 1177 907 -22155 -27315 0 0 *62
1583046969.52,$M4.1 24817 1175 907 -22155 -27315 0 0 *61
1583046970.61,$M4.1 24818 1175 907 -22155 -27315 0 0 *6E
1583046971.72,$M4.1 24819 1175 915 -22155 -27315 0 0 *6C
1583046972.81,$M4.1 24820 1175 921 -22155 -27315 0 0 *61
1583046973.91,$M4.1 24821 1175 933 -22155 -27315 0 0 *63
1583046975.0,$M4.1 24822 1173 915 -22155 -27315 0 0 *62
1583046976.1,$M4.1 24823 1173 919 -22155 -27315 0 0 *6F
1583046977.18,$M4.1 24824 1173 935 -22155 -27315 0 0 *66
1583046978.25,$M4.1 24825 1177 943 -22155 -27315 0 0 *62
1583046979.35,$M4.1 24826 1175 943 -22155 -27315 0 0 *63
1583046980.47,$M4.1 24827 1175 949 -22155 -27315 0 0 *68
1583046981.56,$M4.1 24828 1175 947 -22155 -27315 0 0 *69
1583046982.67,$M4.1 24829 1175 939 -22155 -27315 0 0 *61
1583046983.79,$M4.1 24830 1175 939 -22155 -27315 0 0 *69
1583046984.89,$M4.1 24831 1175 929 -22155 -27315 0 0 *69
1583046985.98,$M4.1 24832 1173 915 -22155 -27315 0 0 *63
1583046987.1,$M4.1 24833 1175 919 -22155 -27315 0 0 *68
1583046988.2,$M4.1 24834 1175 933 -22155 -27315 0 0 *67
1583046989.25,$M4.1 24835 1177 933 -22155 -27315 0 0 *64
1583046990.37,$M4.1 24836 1175 935 -22155 -27315 0 0 *63
1583046991.47,$M4.1 24837 1175 933 -22155 -27315 0 0 *64
1583046992.59,$M4.1 24838 1175 939 -22155 -27315 0 0 *61
1583046993.67,$M4.1 24839 1175 967 -22155 -27315 0 0 *6B
1583046994.74,$M4.1 24840 1177 971 -22155 -27315 0 0 *60
1583046995.84,$M4.1 24841 1175 971 -22155 -27315 0 0 *63
1583046996.94,$M4.1 24842 1175 953 -22155 -27315 0 0 *60
1583046998.01,$M4.1 24843 1177 943 -22155 -27315 0 0 *62
1583046999.11,$M4.1 24844 1175 943 -22155 -27315 0 0 *67
1583047000.23,$M4.1 24845 1175 935 -22155 -27315 0 0 *67
1583047001.35,$M4.1 24846 1175 935 -22155 -27315 0 0 *64
1583047002.47,$M4.1 24847 1175 935 -22155 -27315 0 0 *65
1583047003.52,$M4.1 24848 1177 925 -22155 -27315 0 0 *69
1583047004.64,$M4.1 24849 1175 919 -22155 -27315 0 0 *65
1583047005.74,$M4.1 24850 1177 915 -22155 -27315 0 0 *63
1583047006.86,$M4.1 24851 1175 911 -22155 -27315 0 0 *64
1583047007.97,$M4.1 24852 1175 919 -22155 -27315 0 0 *6F
1583047009.06,$M4.1 24853 1175 925 -22155 -27315 0 0 *61
1583047010.13,$M4.1 24854 1173 925 -22155 -27315 0 0 *60
1583047011.21,$M4.1 24855 1175 925 -22155 -27315 0 0 *67
1583047012.33,$M4.1 24856 1175 919 -22155 -27315 0 0 *6B
1583047013.43,$M4.1 24857 1175 921 -22155 -27315 0 0 *61
1583047014.5,$M4.1 24858 1173 921 -22155 -27315 0 0 *68
1583047015.55,$M4.1 24859 1173 921 -22155 -27315 0 0 *69
1583047016.65,$M4.1 24860 1175 925 -22155 -27315 0 0 *61
1583047017.71,$M4.1 24861 1173 929 -22155 -27315 0 0 *6A
1583047018.78,$M4.1 24862 1173 929 -22155 -27315 0 0 *69
1583047019.88,$M4.1 24863 1173 915 -22155 -27315 0 0 *67
1583047020.96,$M4.1 24864 1173 901 -22155 -27315 0 0 *65
1583047022.03,$M4.1 24865 1173 903 -22155 -27315 0 0 *66
1583047023.13,$M4.1 24866 1173 897 -22155 -27315 0 0 *69
1583047024.22,$M4.1 24867 1173 889 -22155 -27315 0 0 *67
1583047025.32,$M4.1 24868 1171 883 -22155 -27315 0 0 *60
1583047026.41,$M4.1 24869 1173 889 -22155 -27315 0 0 *69
1583047027.54,$M4.1 24870 1171 893 -22155 -27315 0 0 *68
1583047028.64,$M4.1 24871 1171 907 -22155 -27315 0 0 *65
1583047029.73,$M4.1 24872 1171 907 -22155 -27315 0 0 *66
1583047030.86,$M4.1 24873 1171 911 -22155 -27315 0 0 *60
1583047031.98,$M4.1 24874 1171 911 -22155 -27315 0 0 *67
1583047033.1,$M4.1 24875 1171 901 -22155 -27315 0 0 *67
1583047034.21,$M4.1 24876 1171 901 -22155 -27315 0 0 *64
1583047035.35,$M4.1 24877 1171 901 -22155 -27315 0 0 *65
1583047036.46,$M4.1 24878 1171 911 -22155 -27315 0 0 *6B
1583047037.53,$M4.1 24879 1169 903 -22155 -27315 0 0 *60
1583047038.67,$M4.1 24880 1171 901 -22155 -27315 0 0 *6D
1583047039.75,$M4.1 24881 1169 897 -22155 -27315 0 0 *6B
1583047040.82,$M4.1 24882 1169 907 -22155 -27315 0 0 *60
1583047041.91,$M4.1 24883 1169 907 -22155 -27315 0 0 *61
1583047042.99,$M4.1 24884 1171 903 -22155 -27315 0 0 *6B
1583047044.08,$M4.1 24885 1169 903 -22155 -27315 0 0 *63
1583047045.16,$M4.1 24886 1167 903 -22155 -27315 0 0 *6E
1583047046.23,$M4.1 24887 1169 903 -22155 -27315 0 0 *61
1583047047.32,$M4.1 24888 1169 907 -22155 -27315 0 0 *6A
1583047048.39,$M4.1 24889 1169 903 -22155 -27315 0 0 *6F
1583047049.5,$M4.1 24890 1167 901 -22155 -27315 0 0 *6B
1583047050.59,$M4.1 24891 1169 915 -22155 -27315 0 0 *61
1583047051.69,$M4.1 24892 1167 907 -22155 -27315 0 0 *6F
1583047052.81,$M4.1 24893 1167 901 -22155 -27315 0 0 *68
1583047053.91,$M4.1 24894 1169 901 -22155 -27315 0 0 *61
1583047055.0,$M4.1 24895 1167 903 -22155 -27315 0 0 *6C
1583047056.11,$M4.1 24896 1167 915 -22155 -27315 0 0 *68
1583047057.2,$M4.1 24897 1167 929 -22155 -27315 0 0 *66
1583047058.3,$M4.1 24898 1167 921 -22155 -27315 0 0 *61
1583047059.42,$M4.1 24899 1167 919 -22155 -27315 0 0 *6B
1583047060.49,$M4.1 24900 1169 925 -22155 -27315 0 0 *6B
1583047061.6,$M4.1 24901 1167 919 -22155 -27315 0 0 *6B
1583047062.69,$M4.1 24902 1169 919 -22155 -27315 0 0 *66
1583047063.79,$M4.1 24903 1167 921 -22155 -27315 0 0 *62
1583047064.88,$M4.1 24904 1167 925 -22155 -27315 0 0 *61
1583047065.96,$M4.1 24905 1167 925 -22155 -27315 0 0 *60
1583047067.03,$M4.1 24906 1169 921 -22155 -27315 0 0 *69
1583047068.15,$M4.1 24907 1167 919 -22155 -27315 0 0 *6D
1583047069.22,$M4.1 24908 1169 921 -22155 -27315 0 0 *67
1583047070.3,$M4.1 24909 1167 921 -22155 -27315 0 0 *68
1583047071.42,$M4.1 24910 1167 919 -22155 -27315 0 0 *6B
1583047072.54,$M4.1 24911 1167 919 -22155 -27315 0 0 *6A
1583047073.67,$M4.1 24912 1167 919 -22155 -27315 0 0 *69
1583047074.79,$M4.1 24913 1167 919 -22155 -27315 0 0 *68
1583047075.87,$M4.1 24914 1167 925 -22155 -27315 0 0 *60
1583047076.99,$M4.1 24915 1167 919 -22155 -27315 0 0 *6E
1583047078.06,$M4.1 24916 1169 921 -22155 -27315 0 0 *68
1583047079.18,$M4.1 24917 1167 919 -22155 -27315 0 0 *6C
1583047080.28,$M4.1 24918 1169 915 -22155 -27315 0 0 *61
1583047081.39,$M4.1 24919 1167 919 -22155 -27315 0 0 *62
1583047082.46,$M4.1 24920 1169 925 -22155 -27315 0 0 *69
1583047083.55,$M4.1 24921 1167 929 -22155 -27315 0 0 *6A
1583047084.63,$M4.1 24922 1167 929 -22155 -27315 0 0 *69
1583047085.72,$M4.1 24923 1167 929 -22155 -27315 0 0 *68
1583047086.84,$M4.1 24924 1167 935 -22155 -27315 0 0 *62
1583047087.95,$M4.1 24925 1167 939 -22155 -27315 0 0 *6F
1583047089.07,$M4.1 24926 1167 939 -22155 -27315 0 0 *6C
1583047090.16,$M4.1 24927 1169 943 -22155 -27315 0 0 *6E
1583047091.23,$M4.1 24928 1169 947 -22155 -27315 0 0 *65
1583047092.31,$M4.1 24929 1167 943 -22155 -27315 0 0 *6E
1583047093.43,$M4.1 24930 1167 939 -22155 -27315 0 0 *6B
1583047094.55,$M4.1 24931 1167 939 -22155 -27315 0 0 *6A
1583047095.65,$M4.1 24932 1169 939 -22155 -27315 0 0 *67
1583047096.77,$M4.1 24933 1167 935 -22155 -27315 0 0 *64
1583047097.85,$M4.1 24934 1169 957 -22155 -27315 0 0 *69
1583047098.92,$M4.1 24935 1169 971 -22155 -27315 0 0 *6C
1583047100.04,$M4.1 24936 1167 957 -22155 -27315 0 0 *65
1583047101.11,$M4.1 24937 1169 967 -22155 -27315 0 0 *69
1583047102.21,$M4.1 24938 1169 981 -22155 -27315 0 0 *6E
1583047103.29,$M4.1 24939 1169 977 -22155 -27315 0 0 *66
1583047104.4,$M4.1 24940 1169 957 -22155 -27315 0 0 *6A
1583047105.5,$M4.1 24941 1171 961 -22155 -27315 0 0 *67
1583047106.61,$M4.1 24942 1171 961 -22155 -27315 0 0 *64
1583047107.72,$M4.1 24943 1171 967 -22155 -27315 0 0 *63
1583047108.77,$M4.1 24944 1173 963 -22155 -27315 0 0 *62
1583047109.84,$M4.1 24945 1173 975 -22155 -27315 0 0 *64
1583047110.94,$M4.1 24946 1171 975 -22155 -27315 0 0 *65
1583047112.01,$M4.1 24947 1173 975 -22155 -27315 0 0 *66
1583047113.09,$M4.1 24948 1173 977 -22155 -27315 0 0 *6B
1583047114.16,$M4.1 24949 1173 971 -22155 -27315 0 0 *6C
1583047115.25,$M4.1 24950 1173 961 -22155 -27315 0 0 *65
1583047116.35,$M4.1 24951 1173 949 -22155 -27315 0 0 *6E
1583047117.44,$M4.1 24952 1173 957 -22155 -27315 0 0 *62
1583047118.52,$M4.1 24953 1173 961 -22155 -27315 0 0 *66
1583047119.59,$M4.1 24954 1173 963 -22155 -27315 0 0 *63
1583047120.68,$M4.1 24955 1173 961 -22155 -27315 0 0 *60
1583047121.76,$M4.1 24956 1173 957 -22155 -27315 0 0 *66
1583047122.85,$M4.1 24957 1173 939 -22155 -27315 0 0 *6F
1583047123.92,$M4.1 24958 1173 933 -22155 -27315 0 0 *6A
1583047124.99,$M4.1 24959 1173 929 -22155 -27315 0 0 *60
1583047126.05,$M4.1 24960 1173 933 -22155 -27315 0 0 *61
1583047127.16,$M4.1 24961 1171 933 -22155 -27315 0 0 *62
1583047128.22,$M4.1 24962 1173 943 -22155 -27315 0 0 *64
1583047129.31,$M4.1 24963 1173 939 -22155 -27315 0 0 *68
1583047130.41,$M4.1 24964 1173 939 -22155 -27315 0 0 *6F
1583047131.53,$M4.1 24965 1171 939 -22155 -27315 0 0 *6C
1583047132.6,$M4.1 24966 1173 943 -22155 -27315 0 0 *60
1583047133.67,$M4.1 24967 1173 943 -22155 -27315 0 0 *61
1583047134.77,$M4.1 24968 1171 943 -22155 -27315 0 0 *6C
1583047135.84,$M4.1 24969 1173 947 -22155 -27315 0 0 *6B
1583047136.91,$M4.1 24970 1173 947 -22155 -27315 0 0 *63
1583047137.98,$M4.1 24971 1173 947 -22155 -27315 0 0 *62
1583047139.05,$M4.1 24972 1173 947 -22155 -27315 0 0 *61
1583047140.15,$M4.1 24973 1173 939 -22155 -27315 0 0 *69
1583047141.23,$M4.1 24974 1173 957 -22155 -27315 0 0 *66
1583047142.34,$M4.1 24975 1173 949 -22155 -27315 0 0 *68
1583047143.44,$M4.1 24976 1175 961 -22155 -27315 0 0 *67
1583047144.55,$M4.1 24977 1171 953 -22155 -27315 0 0 *63
1583047145.66,$M4.1 24978 1173 981 -22155 -27315 0 0 *61
1583047146.74,$M4.1 24979 1173 961 -22155 -27315 0 0 *6E
1583047147.83,$M4.1 24980 1173 957 -22155 -27315 0 0 *6D
1583047148.93,$M4.1 24981 1173 949 -22155 -27315 0 0 *63
1583047150.01,$M4.1 24982 1175 947 -22155 -27315 0 0 *68
1583047151.11,$M4.1 24983 1175 929 -22155 -27315 0 0 *61
1583047152.2,$M4.1 24984 1171 933 -22155 -27315 0 0 *69
1583047153.3,$M4.1 24985 1173 935 -22155 -27315 0 0 *6C
1583047154.39,$M4.1 24986 1173 949 -22155 -27315 0 0 *64
1583047155.46,$M4.1 24987 1173 971 -22155 -27315 0 0 *6E
1583047156.56,$M4.1 24988 1173 985 -22155 -27315 0 0 *6A
1583047157.64,$M4.1 24989 1173 989 -22155 -27315 0 0 *67
1583047158.71,$M4.1 24990 1173 995 -22155 -27315 0 0 *62
1583047159.8,$M4.1 24991 1175 947 -22155 -27315 0 0 *6A
1583047160.9,$M4.1 24992 1175 933 -22155 -27315 0 0 *6A
1583047161.98,$M4.1 24993 1175 929 -22155 -27315 0 0 *60
1583047163.05,$M4.1 24994 1173 925 -22155 -27315 0 0 *6D
1583047164.12,$M4.1 24995 1173 933 -22155 -27315 0 0 *6B
1583047165.18,$M4.1 24996 1173 921 -22155 -27315 0 0 *6B
1583047166.25,$M4.1 24997 1173 921 -22155 -27315 0 0 *6A
1583047167.32,$M4.1 24998 1173 933 -22155 -27315 0 0 *66
1583047168.4,$M4.1 24999 1173 935 -22155 -27315 0 0 *61
1583047169.47,$M4.1 25000 1173 947 -22155 -27315 0 0 *6C
1583047170.54,$M4.1 25001 1173 971 -22155 -27315 0 0 *68
1583047171.64,$M4.1 25002 1173 985 -22155 -27315 0 0 *60
1583047172.73,$M4.1 25003 1173 985 -22155 -27315 0 0 *61
1583047173.84,$M4.1 25004 1175 989 -22155 -27315 0 0 *6C
1583047174.96,$M4.1 25005 1175 985 -22155 -27315 0 0 *61
1583047176.08,$M4.1 25006 1175 985 -22155 -27315 0 0 *62
1583047177.2,$M4.1 25007 1175 989 -22155 -27315 0 0 *6F
1583047178.3,$M4.1 25008 1175 975 -22155 -27315 0 0 *63
1583047179.35,$M4.1 25009 1177 967 -22155 -27315 0 0 *63
1583047180.44,$M4.1 25010 1177 953 -22155 -27315 0 0 *6C
1583047181.57,$M4.1 25011 1175 949 -22155 -27315 0 0 *64
1583047182.69,$M4.1 25012 1175 949 -22155 -27315 0 0 *67
1583047183.81,$M4.1 25013 1175 949 -22155 -27315 0 0 *66
1583047184.92,$M4.1 25014 1175 953 -22155 -27315 0 0 *6A
1583047186.04,$M4.1 25015 1175 953 -22155 -27315 0 0 *6B
1583047187.12,$M4.1 25016 1177 953 -22155 -27315 0 0 *6A
1583047188.24,$M4.1 25017 1175 953 -22155 -27315 0 0 *69
1583047189.34,$M4.1 25018 1175 953 -22155 -27315 0 0 *66