#timestamp,LO_Frequency,Hit,StdDev 
1698652815.3,286047001.9,N
1698652835.1,286047000.0,N
1698652855.9,286046999.7,N
1698652875.7,286046999.7,N
1698652895.6,286047000.0,N
1698652915.4,286047000.4,N
1698652935.2,286047000.3,N
1698652955.1,286047002.0,N
1698652956.0,286047002.0,N
1698652975.8,286047004.3,Y
1698652995.7,286046999.8,P
1698653015.5,286047000.5,N
1698653035.3,286047000.9,N
1698653055.2,286047000.1,N
1698653075.0,286046999.9,N
1698653075.9,286046999.9,N
1698653095.8,286047000.7,N
1698653115.6,286046998.6,Y
1698653135.4,286046998.1,P
1698653155.3,286046998.1,N
1698653175.1,286047000.4,N
1698653195.8,286047000.7,N
1698653215.7,286046998.8,N
1698653235.5,286046998.2,N
1698653255.3,286047001.1,N
1698653275.2,286046998.2,N
1698653295.0,286047001.0,N
1698653295.9,286047001.0,N
1698653315.8,286047000.4,N
1698653335.6,286046999.9,N
1698653355.4,286047000.9,N
1698653375.3,286047000.8,N
1698653395.1,286047000.1,N
1698653415.9,286047000.0,N
1698653435.7,286047000.9,N
1698653455.5,286047000.4,N
1698653475.4,286046999.8,N
1698653495.2,286047000.0,N
1698653515.1,286046999.7,N
1698653516.0,286046999.7,N
1698653535.8,286047000.9,N
1698653555.6,286047000.0,N
1698653575.5,286047002.3,N
1698653595.3,286046999.9,N
1698653615.1,286047002.7,N
1698653635.9,286046999.7,N
1698653655.7,286046999.8,N
1698653675.6,286047000.0,N
1698653695.4,286046999.9,N
1698653715.2,286047000.0,N
1698653735.1,286047000.4,N
1698653736.0,286047000.4,N
1698653755.8,286047000.4,N
1698653775.7,286047000.2,N
1698653795.5,286047000.4,N
1698653815.3,286047002.7,Y
1698653835.2,286047000.9,P
1698653855.0,286047000.8,N
1698653855.9,286047000.8,P
1698653875.7,286047000.8,Y
1698653895.6,286047001.2,P
1698653915.4,286046998.2,P
1698653935.3,286047001.2,N
1698653955.1,286046998.1,N
1698653975.8,286046998.6,N
1698653995.7,286047001.1,N
1698654015.5,286046998.9,N
1698654035.4,286046998.3,N
1698654055.2,286046998.8,N
1698654075.0,286046998.3,N
1698654076.0,286046998.3,N
1698654095.8,286046998.5,N
1698654115.6,286047000.6,N
1698654135.5,286047000.9,N
1698654155.3,286046999.0,N
1698654175.2,286046998.6,N
1698654195.9,286046998.8,N
1698654215.7,286047001.2,N
1698654235.6,286047001.0,N
1698654255.4,286046998.7,N
1698654275.2,286047001.1,N
1698654295.1,286047001.0,N
1698654296.0,286047001.0,N
1698654315.8,286046998.8,N
1698654335.7,286046998.1,N
1698654355.5,286047001.2,N
1698654375.3,286047000.4,N
1698654395.2,286047000.3,N
1698654415.0,286047002.3,N
1698654415.9,286047002.3,N
1698654435.7,286047001.9,N
1698654455.6,286047000.2,N
1698654475.4,286046999.8,N
1698654495.3,286047000.2,N
1698654515.1,286047000.0,N
1698654516.0,286047000.0,N
1698654535.8,286046999.9,N
1698654555.7,286046998.1,N
1698654575.5,286047001.0,N
1698654595.3,286047000.0,N
1698654615.2,286047001.2,N
1698654635.0,286047000.4,N
1698654635.9,286047000.4,N
1698654655.8,286046998.1,N
1698654675.6,286047000.8,N
1698654695.4,286047000.2,N
1698654715.3,286046999.9,N
1698654735.1,286047002.6,N
1698654755.9,286046999.8,N
1698654775.7,286047000.2,N
1698654795.5,286046999.9,N
1698654815.4,286047002.7,N
1698654835.2,286047000.8,N
1698654855.1,286047001.0,N
1698654856.0,286047001.0,N
1698654875.8,286047001.2,N
1698654895.6,286046998.5,N
1698654915.5,286046999.1,N
1698654935.3,286046998.4,N
1698654955.2,286046998.9,N
1698654975.9,286046999.1,N
1698654995.7,286046999.4,N
1698655015.6,286046999.2,N
1698655035.4,286046999.2,N
1698655055.2,286046997.8,N
1698655075.1,286046997.2,N
1698655076.0,286046997.2,N
1698655095.8,286046997.4,N
1698655115.7,286046996.1,N
1698655135.5,286046995.3,Y
1698655155.3,286046995.3,P
1698655175.2,286046995.0,N
1698655195.0,286046996.1,N
1698655195.9,286046996.1,N
1698655215.8,286046996.1,N
1698655235.6,286046995.8,N
1698655255.4,286046993.9,Y
1698655275.3,286046997.0,P
1698655295.1,286046996.6,P
1698655315.9,286046996.7,P
1698655335.7,286046997.2,Y
1698655355.5,286047000.5,P
1698655375.4,286047000.9,N
1698655395.2,286047001.1,N
1698655415.1,286046998.6,N
1698655416.0,286046998.6,N
1698655435.8,286046996.6,N
1698655455.6,286046999.4,N
1698655475.5,286046998.4,N
1698655495.3,286046999.5,N
1698655515.1,286046998.8,N
1698655535.9,286046999.4,N
1698655555.7,286046997.0,N
1698655575.6,286046997.8,N
1698655595.4,286046997.9,N
1698655615.2,286046998.0,N
1698655635.1,286046996.1,N
1698655636.0,286046996.1,N
1698655655.8,286046993.3,Y
1698655675.7,286046995.4,P
1698655695.5,286046997.8,N
1698655715.3,286046996.7,N
1698655735.2,286046999.6,N
1698655755.0,286046996.6,N
1698655755.9,286046996.6,N
1698655775.7,286046996.6,N
1698655795.6,286046997.3,N
1698655815.4,286046997.6,N
1698655835.3,286046995.1,Y
1698655855.1,286047000.0,P
1698655856.0,286047000.0,N
1698655875.8,286047000.6,N
1698655895.7,286047000.2,N
1698655915.5,286047000.2,N
1698655935.3,286047000.4,N
1698655955.2,286047000.9,N
1698655975.0,286047001.1,N
1698655975.9,286047001.1,N
1698655995.8,286047000.6,N
1698656015.6,286047000.5,N
1698656035.4,286046999.7,N
1698656055.3,286047001.0,N
1698656075.1,286046998.7,N
1698656095.9,286046996.5,Y
1698656115.7,286046999.2,P
1698656135.5,286046999.5,N
1698656155.4,286046999.1,N
1698656175.2,286046997.3,Y
1698656195.0,286046996.8,P
1698656195.9,286046996.8,N
1698656215.8,286046997.5,N
1698656235.6,286046995.1,Y
1698656255.5,286046999.5,P
1698656275.3,286046996.9,P
1698656295.1,286046999.5,N
1698656315.9,286046998.2,N
1698656335.7,286047000.9,N
1698656355.5,286047000.6,N
1698656375.4,286046999.8,N
1698656395.2,286047002.0,N
