#timestamp,LO_Frequency 
1479038415.1,286046998.2
1479038435.0,286047002.5
1479038435.9,286047002.5
1479038455.9,286046996.9
1479038475.8,286047000.7
1479038495.7,286046999.0
1479038515.6,286047001.1
1479038535.6,286047002.1
1479038555.5,286047000.4
1479038575.4,286047000.6
1479038595.3,286046996.8
1479038615.3,286047001.2
1479038635.2,286046998.9
1479038655.1,286047000.2
1479038675.0,286046998.6
1479038676.0,286046998.6
1479038695.9,286047001.6
1479038715.8,286047002.6
1479038735.7,286046998.5
1479038755.7,286046998.6
1479038775.6,286047001.6
1479038795.5,286047002.4
1479038815.4,286046998.2
1479038835.4,286046999.9
1479038855.3,286047000.6
1479038875.2,286046998.5
1479038895.2,286047001.7
1479038915.1,286046998.4
1479038916.0,286046998.4
1479038935.0,286047001.4
1479038935.9,286047001.4
1479038955.9,286046998.2
1479038975.8,286046999.8
1479038995.7,286047000.6
1479039015.6,286046998.9
1479039035.6,286046998.3
1479039055.5,286046999.2
1479039075.4,286046996.7
1479039095.3,286047000.1
1479039115.3,286047002.3
1479039135.2,286046998.1
1479039155.1,286047002.2
1479039175.0,286046998.7
1479039176.0,286046998.7
1479039195.9,286047002.8
1479039215.8,286046993.7
1479039235.7,286046999.8
1479039255.7,286047002.7
1479039275.6,286046997.2
1479039295.5,286046998.1
1479039315.4,286046998.8
1479039335.4,286047001.2
1479039355.3,286046994.9
1479039375.2,286046999.7
1479039395.1,286046996.5
1479039415.1,286046998.0
1479039416.0,286046998.0
1479039435.9,286047001.2
1479039455.8,286046997.8
1479039475.8,286046995.4
1479039495.7,286046998.9
1479039515.6,286046996.5
1479039535.5,286047002.8
1479039555.5,286047000.5
1479039575.4,286047000.9
1479039595.3,286046997.8
1479039615.2,286046997.0
1479039635.2,286047000.6
1479039655.1,286047001.2
1479039675.0,286046996.8
1479039675.9,286046996.8
1479039695.9,286047004.9
1479039715.8,286047000.4
1479039735.7,286046998.9
1479039755.6,286046996.8
1479039775.6,286046997.2
1479039795.5,286046995.3
1479039815.4,286046999.3
1479039835.3,286046997.6
1479039855.3,286046997.4
1479039875.2,286046999.0
1479039895.1,286046996.8
1479039915.0,286046997.1
1479039916.0,286046997.1
1479039935.9,286047002.8
1479039955.8,286047001.2
1479039975.7,286046997.6
1479039995.7,286046998.6
1479040015.6,286047001.1
1479040035.5,286046997.3
1479040055.5,286046998.1
1479040075.4,286047003.9
1479040095.3,286046997.1
1479040115.2,286047000.4
1479040135.2,286046999.1
1479040155.1,286046995.0
1479040175.0,286047000.0
1479040175.9,286047000.0
1479040195.9,286046998.7
1479040215.8,286047002.3
1479040235.7,286046998.9
1479040255.6,286046999.4
1479040275.6,286046999.3
1479040295.5,286046998.9
1479040315.4,286046999.2
1479040335.3,286046999.2
1479040355.3,286046994.9
1479040375.2,286047003.6
1479040395.1,286046999.3
1479040415.0,286047000.4
1479040415.9,286047000.4
1479040435.9,286047002.4
1479040455.8,286046999.3
1479040475.7,286046995.6
1479040495.7,286046998.8
1479040515.6,286047000.7
1479040535.5,286046998.7
1479040555.4,286047002.7
1479040575.4,286046999.5
1479040595.3,286046999.4
1479040615.2,286046998.4
1479040635.1,286047000.2
1479040655.1,286047003.4
1479040656.0,286047003.4
1479040675.9,286046997.6
1479040695.8,286046997.0
1479040715.8,286047000.3
1479040735.7,286046996.6
1479040755.6,286047001.4
1479040775.5,286047004.4
1479040795.5,286047000.6
1479040815.4,286046998.7
1479040835.3,286047001.5
1479040855.2,286047001.7
1479040875.2,286047000.2
1479040895.1,286046999.9
1479040915.0,286047002.2
1479040915.9,286047002.2
1479040935.9,286047002.1
1479040955.8,286047005.2
1479040975.7,286047002.7
1479040995.6,286046997.7
1479041015.6,286046996.7
1479041035.5,286046998.8
1479041055.4,286047004.4
1479041075.3,286047001.8
1479041095.3,286047000.9
1479041115.2,286046996.9
1479041135.1,286046998.9
1479041155.0,286046997.2
1479041156.0,286046997.2
1479041175.9,286046999.7
1479041195.8,286047000.3
1479041215.8,286047000.5
1479041235.7,286047000.4
1479041255.6,286046998.6
1479041275.5,286046997.3
1479041295.5,286046996.7
1479041315.4,286046998.6
1479041335.3,286047001.9
1479041355.2,286047002.5
1479041375.2,286046996.5
1479041395.1,286046999.0
1479041415.0,286046994.0
1479041415.9,286046994.0
1479041435.9,286046992.9
1479041455.8,286046976.6
1479041475.7,286046974.2
1479041495.6,286046976.0
1479041515.6,286046973.0
1479041535.5,286046977.5
1479041555.4,286046979.6
1479041575.3,286046981.5
1479041595.3,286046979.8
1479041615.2,286046984.6
1479041635.1,286046981.7
1479041655.1,286046989.5
1479041656.0,286046989.5
1479041675.9,286047002.3
1479041695.8,286046988.8
1479041715.8,286046990.8
1479041735.7,286046997.9
1479041755.6,286046988.0
1479041775.5,286046994.0
1479041795.5,286046996.4
1479041815.4,286046994.7
1479041835.3,286046994.0
1479041855.2,286046992.5
1479041875.2,286046998.2
1479041895.1,286047000.9
1479041915.0,286046993.9
1479041915.9,286046993.9
1479041935.9,286047006.1
1479041955.8,286047003.5
1479041975.7,286046998.7
1479041995.6,286047001.7
