#timestamp,LO_Frequency,Hit,StdDev 
1581462015.1,286046995.9,P
1581462016.0,286046995.9,P
1581462035.8,286046995.9,P
1581462055.7,286046996.8,Y
1581462075.5,286047002.4,P
1581462095.3,286046998.3,N
1581462115.2,286046998.3,N
1581462135.0,286047001.1,N
1581462135.9,286047001.1,N
1581462155.8,286047000.0,N
1581462175.6,286047001.6,N
1581462195.4,286047002.6,N
1581462215.3,286047002.7,N
1581462235.1,286047001.1,N
1581462255.8,286046999.9,N
1581462275.7,286047000.2,N
1581462295.5,286047002.7,N
1581462315.4,286047003.1,N
1581462335.2,286047004.2,N
1581462355.0,286047005.8,N
1581462355.9,286047005.8,N
1581462375.8,286047003.7,N
1581462395.6,286047002.8,N
1581462415.4,286047001.0,N
1581462435.3,286047002.3,N
1581462455.1,286046999.8,N
1581462475.9,286047000.5,N
1581462495.7,286046999.9,N
1581462515.5,286046999.9,N
1581462535.4,286046998.8,N
1581462555.2,286046998.5,N
1581462575.0,286046999.9,N
1581462576.0,286046999.9,N
1581462595.8,286047002.1,N
1581462615.6,286047002.5,N
1581462635.5,286047001.3,N
1581462655.3,286047002.3,N
1581462675.1,286047000.2,N
1581462695.9,286047006.0,Y
1581462715.7,286047004.0,P
1581462735.6,286046999.7,N
1581462755.4,286046998.7,N
1581462775.2,286046999.9,N
1581462795.1,286047001.1,N
1581462796.0,286047001.1,N
1581462815.8,286046998.7,N
1581462835.6,286047001.0,N
1581462855.5,286046999.7,N
1581462875.3,286047002.8,N
1581462895.2,286047002.2,N
1581462915.9,286046999.7,N
1581462935.7,286046996.8,N
1581462955.6,286046997.1,N
1581462975.4,286046997.2,N
1581462995.2,286046997.1,N
1581463015.1,286046998.6,N
1581463016.0,286046998.6,N
1581463035.8,286046998.9,N
1581463055.7,286046996.9,N
1581463075.5,286046998.3,N
1581463095.3,286047001.5,N
1581463115.2,286047002.7,N
1581463135.0,286046998.3,N
1581463135.9,286046998.3,N
1581463155.8,286046999.1,N
1581463175.6,286046999.5,N
1581463195.4,286046999.1,N
1581463215.3,286046999.2,N
1581463235.1,286047000.0,N
1581463255.8,286047002.2,N
1581463275.7,286047000.6,N
1581463295.5,286047002.5,N
1581463315.4,286047000.9,N
1581463335.2,286047001.2,N
1581463355.0,286047000.1,N
1581463355.9,286047000.1,N
1581463375.8,286047003.9,N
1581463395.6,286047003.9,N
1581463415.5,286047001.6,N
1581463435.3,286047001.4,N
1581463455.1,286047004.0,N
1581463475.9,286046999.7,N
1581463495.7,286047001.9,N
1581463515.5,286047002.7,N
1581463535.4,286047001.6,N
1581463555.2,286047000.2,N
1581463575.0,286047000.8,N
1581463576.0,286047000.8,N
1581463595.8,286047002.6,N
1581463615.6,286047001.7,N
1581463635.5,286047002.6,N
1581463655.3,286046999.8,N
1581463675.1,286047001.9,N
1581463695.9,286047003.8,N
1581463715.7,286047003.6,N
1581463735.6,286047003.8,N
1581463755.4,286047002.1,N
1581463775.2,286047004.4,Y
1581463795.1,286047004.0,P
1581463796.0,286047004.0,P
1581463815.8,286047001.9,N
1581463835.6,286047001.4,N
1581463855.5,286047000.5,N
1581463875.3,286047000.7,N
1581463895.2,286047000.7,N
1581463915.9,286046998.9,N
1581463935.7,286047000.0,N
1581463955.6,286047000.9,N
1581463975.4,286046999.6,N
1581463995.2,286046995.4,Y
1581464015.1,286046995.8,P
1581464016.0,286046995.8,N
1581464035.8,286046995.6,N
1581464055.7,286046998.1,N
1581464075.5,286046998.6,N
1581464095.3,286047000.9,N
1581464115.2,286047001.1,N
1581464135.0,286047002.4,N
1581464135.9,286047002.4,N
1581464155.8,286047000.0,N
1581464175.6,286047000.3,N
1581464195.4,286047000.2,N
1581464215.3,286047000.4,N
1581464235.1,286047000.7,N
1581464255.8,286047001.2,N
1581464275.7,286046999.6,N
1581464295.5,286046996.8,N
1581464315.4,286046996.9,N
1581464335.2,286047000.7,N
1581464355.0,286047000.5,N
1581464355.9,286047000.5,N
1581464375.8,286046998.9,N
1581464395.6,286046997.0,N
1581464415.5,286046997.9,N
1581464435.3,286046996.8,N
1581464455.1,286046997.3,N
1581464475.9,286046997.0,N
1581464495.7,286046997.9,N
1581464515.6,286046995.0,N
1581464535.4,286046995.8,N
1581464555.2,286046996.1,N
1581464575.1,286046996.3,N
1581464576.0,286046996.3,N
1581464595.8,286046996.1,N
1581464615.6,286046993.6,Y
1581464635.5,286046993.9,P
1581464655.3,286046993.4,N
1581464675.2,286046996.1,N
1581464695.0,286046993.3,Y
1581464695.9,286046993.3,P
1581464715.7,286046998.1,N
1581464735.6,286046998.5,N
1581464755.4,286046997.0,N
1581464775.3,286046997.7,N
1581464795.1,286046999.6,N
1581464815.8,286046999.2,N
1581464835.7,286046996.1,N
1581464855.5,286046995.6,N
1581464875.4,286046995.5,N
1581464895.2,286046995.3,N
1581464915.0,286046997.7,N
1581464915.9,286046997.7,N
1581464935.8,286046996.5,N
1581464955.6,286046997.9,N
1581464975.5,286046995.0,Y
1581464995.3,286046996.5,P
1581465015.1,286046998.4,P
1581465035.9,286046998.2,N
1581465055.7,286046997.3,Y
1581465075.5,286046999.9,P
1581465095.4,286047000.0,N
1581465115.2,286047002.5,N
1581465135.1,286047000.1,N
1581465136.0,286047000.1,N
1581465155.8,286046998.2,N
1581465175.6,286046999.9,N
1581465195.5,286047000.4,N
1581465215.3,286047004.3,Y
1581465235.2,286047000.2,P
1581465255.9,286046999.9,N
1581465275.7,286046998.9,P
1581465295.6,286046999.0,N
1581465315.4,286046999.2,N
1581465335.2,286046999.1,N
1581465355.1,286046996.6,Y
1581465356.0,286046996.6,P
1581465375.8,286046996.6,N
1581465395.7,286046999.2,N
1581465415.5,286046999.0,N
1581465435.3,286046997.5,N
1581465455.2,286046997.9,N
1581465475.0,286046995.6,Y
1581465475.9,286046995.6,P
1581465495.8,286046996.9,N
1581465515.6,286046997.2,N
1581465535.4,286046995.5,Y
1581465555.3,286046999.6,P
1581465575.1,286046998.3,N
1581465595.8,286046998.6,N
