#timestamp,LO_Frequency,Hit,StdDev 
1586116815.5,286047049.0,N
1586116835.3,286047055.4,N
1586116855.2,286047057.9,N
1586116875.0,286047059.3,N
1586116875.9,286047059.3,N
1586116895.8,286047061.1,N
1586116915.6,286047061.8,N
1586116935.4,286047065.6,Y
1586116955.3,286047021.6,P
1586116975.1,286047017.7,N
1586116995.9,286047018.2,N
1586117015.7,286047021.9,N
1586117035.5,286047021.3,N
1586117055.4,286047021.1,N
1586117075.2,286047023.3,N
1586117095.0,286047021.6,N
1586117095.9,286047021.6,Y
1586117115.8,286046996.8,P
1586117135.6,286047000.1,N
1586117155.5,286047002.1,N
1586117175.3,286047005.1,N
1586117195.1,286047003.1,N
1586117215.9,286047002.0,N
1586117235.7,286047014.0,N
1586117255.5,286047016.1,N
1586117275.4,286047018.4,N
1586117295.2,286047018.2,N
1586117315.1,286047018.7,N
1586117316.0,286047018.7,N
1586117335.8,286047016.6,N
1586117355.6,286047012.9,N
1586117375.5,286047016.7,N
1586117395.3,286047018.1,N
1586117415.1,286047009.7,N
1586117435.9,286047013.8,N
1586117455.7,286047018.8,N
1586117475.6,286047018.8,N
1586117495.4,286047021.7,N
1586117515.2,286047019.9,N
1586117535.1,286047018.3,N
1586117536.0,286047018.3,N
1586117555.8,286047018.5,N
1586117575.6,286047019.1,N
1586117595.5,286047026.1,Y
1586117615.3,286047010.5,P
1586117635.2,286047012.3,P
1586117655.9,286047008.7,P
1586117675.7,286047008.6,Y
1586117695.6,286047000.4,P
1586117715.4,286046997.6,N
1586117735.2,286047004.3,N
1586117755.1,286047004.2,N
1586117756.0,286047004.2,N
1586117775.8,286047002.0,N
1586117795.7,286047007.0,N
1586117815.5,286047009.6,N
1586117835.3,286047002.9,N
1586117855.2,286047006.2,N
1586117875.0,286047006.0,N
1586117875.9,286047006.0,N
1586117895.7,286047001.3,N
1586117915.6,286046994.9,N
1586117935.4,286047003.0,N
1586117955.3,286046999.9,N
1586117975.1,286047002.7,N
1586117976.0,286047002.7,N
1586117995.8,286047006.9,N
1586118015.7,286047005.0,N
1586118035.5,286047009.9,N
1586118055.3,286047013.0,Y
1586118075.2,286047010.3,P
1586118095.0,286047009.9,P
1586118095.9,286047009.9,P
1586118115.8,286047013.3,Y
1586118135.6,286047008.1,P
1586118155.4,286047006.1,P
1586118175.3,286047003.4,P
1586118195.1,286047001.3,N
1586118215.8,286047007.2,N
1586118235.7,286047014.8,Y
1586118255.5,286047002.9,P
1586118275.4,286047004.2,N
1586118295.2,286046997.8,N
1586118315.0,286046998.2,N
1586118315.9,286046998.2,N
1586118335.8,286047003.8,N
1586118355.6,286047009.0,N
1586118375.4,286047011.3,N
1586118395.3,286047011.7,N
1586118415.1,286047012.2,N
1586118435.9,286047016.0,Y
1586118455.7,286047004.2,P
1586118475.5,286046997.1,P
1586118495.4,286046997.2,N
1586118515.2,286047007.6,N
1586118535.0,286047010.5,N
1586118536.0,286047010.5,N
1586118555.8,286047007.4,N
1586118575.6,286047001.7,N
1586118595.5,286047005.6,N
1586118615.3,286047002.7,N
1586118635.1,286047004.7,N
1586118655.9,286047011.9,N
1586118675.7,286047011.8,N
1586118695.6,286047009.0,N
1586118715.4,286047014.9,Y
1586118735.2,286047009.4,P
1586118755.1,286047019.8,P
1586118756.0,286047019.8,P
1586118775.8,286047021.3,Y
1586118795.7,286047008.5,P
1586118815.5,286047008.5,P
1586118835.3,286047006.7,N
1586118855.2,286047009.7,Y
1586118875.0,286047004.0,P
1586118875.9,286047004.0,N
1586118895.7,286047003.3,N
1586118915.6,286047001.0,N
1586118935.4,286046999.2,N
1586118955.3,286047003.9,N
1586118975.1,286046988.9,Y
1586118976.0,286046988.9,P
1586118995.8,286046992.3,N
1586119015.7,286046991.4,N
1586119035.5,286046986.0,N
1586119055.3,286046988.6,N
1586119075.2,286046988.7,N
1586119095.0,286046991.0,N
1586119095.9,286046991.0,N
1586119115.8,286046985.4,Y
1586119135.6,286047002.8,P
1586119155.4,286047006.3,N
1586119175.3,286047008.6,N
1586119195.1,286047005.9,N
1586119215.9,286046996.3,N
1586119235.7,286046998.9,N
1586119255.5,286047002.1,N
1586119275.4,286047003.8,N
1586119295.2,286046997.4,N
1586119315.0,286047000.0,N
1586119315.9,286047000.0,N
1586119335.8,286047001.3,N
1586119355.6,286046996.3,N
1586119375.4,286046999.1,N
1586119395.3,286047001.6,N
1586119415.1,286046988.5,N
1586119435.9,286046996.2,N
1586119455.7,286046996.8,N
1586119475.5,286047003.6,N
1586119495.4,286046998.4,N
1586119515.2,286046996.0,N
1586119535.0,286047001.1,N
1586119536.0,286047001.1,N
1586119555.8,286047003.8,N
1586119575.6,286047005.7,N
1586119595.5,286047005.3,N
1586119615.3,286047011.2,N
1586119635.1,286047003.7,N
1586119655.9,286046997.2,N
1586119675.7,286046995.7,N
1586119695.5,286047004.1,N
1586119715.4,286047001.1,N
1586119735.2,286046995.0,N
1586119755.1,286046995.7,N
1586119756.0,286046995.7,N
1586119775.8,286047000.9,N
1586119795.6,286047001.8,N
1586119815.5,286047007.8,N
1586119835.3,286047010.6,N
1586119855.1,286047006.5,N
1586119875.9,286047006.2,N
1586119895.7,286047010.0,N
1586119915.6,286047013.8,N
1586119935.4,286047012.9,N
1586119955.2,286047008.8,N
1586119975.1,286047012.6,N
1586119976.0,286047012.6,N
1586119995.8,286047016.6,N
1586120015.7,286047016.7,N
1586120035.5,286047008.8,N
1586120055.3,286047013.8,N
1586120075.2,286047008.3,N
1586120095.9,286046999.7,N
1586120115.7,286047002.2,N
1586120135.6,286047006.0,N
1586120155.4,286047005.9,N
1586120175.3,286047008.2,N
1586120195.1,286047009.5,N
1586120196.0,286047009.5,N
1586120215.8,286047010.7,N
1586120235.7,286047005.0,N
1586120255.5,286047001.7,N
1586120275.3,286047007.5,N
1586120295.2,286047006.9,N
1586120315.0,286047008.4,N
1586120315.9,286047008.4,N
1586120335.8,286047013.0,Y
1586120355.6,286047007.6,P
1586120375.4,286047004.7,P
1586120395.3,286047011.6,P
