#timestamp,LO_Frequency,Hit,StdDev 
1541361615.5,286046998.0,N
1541361635.4,286046998.0,N
1541361655.2,286046998.4,N
1541361675.0,286047001.5,N
1541361675.9,286047001.5,N
1541361695.8,286047001.9,N
1541361715.6,286047004.4,N
1541361735.5,286047005.9,N
1541361755.3,286047003.0,N
1541361775.1,286047003.2,N
1541361795.9,286047004.3,N
1541361815.7,286047001.5,N
1541361835.5,286047002.4,N
1541361855.4,286047002.8,N
1541361875.2,286047000.1,N
1541361895.1,286046998.6,N
1541361926.0,286047000.2,E
1541361935.0,286047000.3,N
1541361935.9,286047000.3,P
1541361955.7,286046999.0,P
1541361975.6,286046997.0,Y
1541361995.4,286046996.5,P
1541362015.3,286046996.9,N
1541362035.1,286046997.3,N
1541362055.8,286046995.9,Y
1541362075.7,286046995.6,P
1541362095.5,286046994.2,P
1541362115.4,286046992.4,P
1541362135.2,286046990.4,Y
1541362155.0,286046994.1,P
1541362155.9,286046994.1,P
1541362175.8,286046994.9,P
1541362195.6,286047000.5,N
1541362215.5,286046999.3,N
1541362235.3,286046997.2,N
1541362255.1,286046997.8,N
1541362275.9,286046995.8,N
1541362295.7,286046993.0,Y
1541362315.5,286046995.6,P
1541362335.4,286046994.0,P
1541362355.2,286046994.0,P
1541362375.1,286046993.9,Y
1541362376.0,286046993.9,P
1541362395.8,286047000.0,N
1541362415.6,286047000.3,N
1541362435.5,286046998.5,N
1541362455.3,286046998.6,N
1541362475.1,286046998.2,N
1541362495.9,286046998.8,N
1541362515.7,286046999.8,N
1541362535.6,286047002.8,N
1541362555.4,286047005.9,N
1541362575.2,286047007.2,N
1541362595.1,286047008.8,N
1541362596.0,286047008.8,N
1541362615.8,286047006.5,N
1541362635.7,286047004.6,N
1541362655.5,286047006.6,N
1541362675.3,286047005.3,N
1541362695.2,286047003.4,N
1541362715.9,286047003.4,N
1541362735.7,286047004.3,N
1541362755.6,286047001.3,N
1541362775.4,286047002.5,N
1541362795.3,286047003.3,N
1541362815.1,286047001.4,N
1541362816.0,286047001.4,N
1541362835.8,286047001.6,N
1541362855.7,286046999.7,N
1541362875.5,286047002.4,N
1541362895.3,286047000.0,N
1541362915.2,286046999.3,N
1541362935.0,286046999.0,N
1541362935.9,286046999.0,N
1541362955.8,286047000.1,N
1541362975.6,286046999.8,N
1541362995.4,286047002.0,N
1541363015.3,286047001.9,N
1541363035.1,286047002.8,N
1541363055.8,286047000.7,N
1541363075.7,286046996.9,N
1541363095.5,286046996.5,N
1541363115.4,286046999.7,N
1541363135.2,286047002.7,N
1541363155.0,286047002.9,N
1541363155.9,286047002.9,N
1541363175.8,286047002.9,N
1541363195.6,286047003.4,N
1541363215.4,286047003.5,N
1541363235.3,286047001.8,N
1541363255.1,286047000.6,N
1541363275.9,286046998.1,N
1541363295.7,286046999.5,N
1541363315.5,286046997.2,N
1541363335.4,286046997.9,N
1541363355.2,286046995.7,N
1541363375.0,286046997.7,N
1541363375.9,286046997.7,N
1541363395.8,286047000.1,N
1541363415.6,286046999.7,N
1541363435.5,286047008.5,Y
1541363455.3,286047008.0,P
1541363475.1,286047008.7,N
1541363495.9,286047005.7,N
1541363515.7,286047004.9,N
1541363535.5,286047005.8,N
1541363555.4,286047001.6,N
1541363575.2,286047002.1,N
1541363595.1,286046998.3,N
1541363596.0,286046998.3,N
1541363615.8,286046995.5,N
1541363635.6,286046992.7,N
1541363655.5,286046990.4,N
1541363675.3,286046989.2,N
1541363695.1,286046989.8,N
1541363715.9,286046989.2,N
1541363735.7,286046987.7,N
1541363755.6,286046987.2,N
1541363775.4,286046986.4,N
1541363795.2,286046986.4,N
1541363815.1,286046983.7,N
1541363816.0,286046983.7,N
1541363835.8,286046986.4,N
1541363855.6,286046986.2,N
1541363875.5,286046984.6,N
1541363895.3,286046982.6,N
1541363915.2,286046986.8,N
1541363935.9,286046987.3,N
1541363955.7,286046989.4,N
1541363975.6,286046988.2,N
1541363995.4,286046987.6,N
1541364015.2,286046984.1,N
1541364035.1,286046982.1,N
1541364036.0,286046982.1,N
1541364055.8,286046982.3,N
1541364075.7,286046979.3,Y
1541364095.5,286046990.8,P
1541364115.3,286046992.1,P
1541364135.2,286046990.6,P
1541364155.0,286046991.6,Y
1541364155.9,286046991.6,P
1541364175.8,286046996.8,P
1541364195.6,286046994.9,N
1541364215.4,286046997.4,N
1541364235.3,286047001.1,N
1541364255.1,286046999.7,N
1541364256.0,286046999.7,N
1541364275.8,286046999.7,N
1541364295.7,286047001.8,N
1541364315.5,286047000.2,N
1541364335.3,286047002.6,N
1541364355.2,286047000.2,N
1541364375.0,286047000.4,N
1541364375.9,286047000.4,N
1541364395.8,286046997.9,N
1541364415.6,286046995.5,N
1541364435.4,286046993.4,N
1541364455.3,286046991.7,N
1541364475.1,286046990.6,N
1541364495.8,286046993.1,N
1541364515.7,286046990.9,N
1541364535.5,286046990.7,N
1541364555.4,286046992.3,N
1541364575.2,286046990.3,N
1541364595.0,286046992.5,N
1541364595.9,286046992.5,N
1541364615.8,286046991.6,N
1541364635.6,286046990.7,N
1541364655.5,286046988.7,N
1541364675.3,286046989.5,N
1541364695.1,286046987.4,N
1541364715.9,286046988.3,N
1541364735.7,286046986.1,N
1541364755.6,286046984.2,Y
1541364775.4,286046992.0,P
1541364795.2,286046992.5,P
1541364815.1,286046992.0,P
1541364816.0,286046992.0,Y
1541364835.8,286047000.7,P
1541364855.6,286046999.7,N
1541364875.5,286047001.7,N
1541364895.3,286047003.2,N
1541364915.2,286047001.3,N
1541364935.9,286047001.3,N
1541364955.7,286047003.1,N
1541364975.6,286047006.0,N
1541364995.4,286047003.5,N
1541365015.2,286047003.0,N
1541365035.1,286047001.6,N
1541365036.0,286047001.6,N
1541365055.8,286047001.9,N
1541365075.7,286047004.1,N
1541365095.5,286047002.0,N
1541365115.3,286047001.6,N
1541365135.2,286047001.1,N
1541365155.0,286046998.3,N
1541365155.9,286046998.3,N
1541365175.8,286046999.6,N
1541365195.6,286046997.0,N
