#timestamp,LO_Frequency,Hit,StdDev 
1540810815.1,286047001.1,N
1540810816.0,286047001.1,N
1540810835.8,286046998.2,N
1540810855.6,286046998.6,N
1540810875.5,286047001.2,N
1540810895.3,286046999.5,N
1540810915.1,286046998.9,N
1540810935.9,286046998.6,N
1540810955.7,286046998.9,N
1540810975.6,286046997.0,N
1540810995.4,286046999.3,N
1540811015.2,286046998.2,N
1540811035.1,286047001.2,N
1540811036.0,286047001.2,N
1540811055.8,286046998.8,N
1540811075.6,286046998.4,N
1540811095.5,286046998.6,N
1540811115.3,286047001.0,N
1540811135.2,286046998.9,N
1540811155.0,286046998.7,N
1540811155.9,286046998.7,N
1540811175.8,286046996.8,N
1540811195.6,286047001.2,N
1540811215.4,286047000.4,N
1540811235.3,286047000.1,N
1540811255.1,286047000.0,N
1540811275.9,286047002.3,N
1540811295.7,286047002.1,N
1540811315.5,286047002.8,N
1540811335.4,286047002.6,N
1540811355.2,286047000.6,N
1540811375.1,286046998.6,N
1540811376.0,286046998.6,N
1540811395.8,286046999.5,N
1540811415.6,286046996.6,N
1540811435.5,286046996.6,N
1540811455.3,286046999.4,N
1540811475.1,286046998.4,N
1540811495.9,286046999.5,N
1540811515.7,286046999.4,N
1540811535.6,286046998.6,N
1540811555.4,286046996.9,N
1540811575.3,286046997.3,N
1540811595.1,286046996.6,N
1540811596.0,286046996.6,N
1540811615.8,286046996.9,N
1540811635.7,286046997.3,N
1540811655.5,286046996.5,N
1540811675.3,286046998.9,N
1540811695.2,286046998.9,N
1540811715.0,286046999.0,N
1540811715.9,286046999.0,N
1540811735.8,286046998.9,N
1540811755.6,286046998.2,N
1540811775.4,286046998.8,N
1540811795.3,286046999.4,N
1540811815.1,286046998.6,N
1540811835.8,286046996.6,N
1540811855.7,286046997.9,N
1540811875.5,286046994.9,Y
1540811895.4,286046999.5,P
1540811915.2,286046999.5,N
1540811935.0,286046997.1,P
1540811935.9,286046997.1,N
1540811955.8,286046997.5,N
1540811975.6,286046997.8,N
1540811995.4,286046994.9,Y
1540812015.3,286046999.0,P
1540812035.1,286046998.8,N
1540812055.9,286046999.3,N
1540812075.7,286046997.1,Y
1540812095.5,286046998.5,P
1540812115.4,286046998.6,P
1540812135.2,286046999.0,P
1540812155.1,286046999.4,Y
1540812156.0,286046999.4,P
1540812175.8,286046998.6,P
1540812195.6,286047000.7,N
1540812215.5,286046998.3,N
1540812235.3,286047000.8,N
1540812255.1,286047001.1,N
1540812275.9,286047000.1,N
1540812295.7,286047002.5,N
1540812315.6,286047002.0,N
1540812335.4,286047001.6,N
1540812355.2,286047002.2,N
1540812375.1,286047002.6,N
1540812395.4,286047000.5,N
1540812415.2,286046999.7,N
1540812435.1,286047000.7,N
1540812436.0,286047000.7,N
1540812455.8,286047001.0,N
1540812475.7,286046999.9,N
1540812495.5,286046999.7,N
1540812515.3,286047001.3,N
1540812535.2,286047001.6,N
1540812555.0,286047002.7,N
1540812555.9,286047002.7,N
1540812575.7,286047002.7,N
1540812595.6,286047002.2,N
1540812615.4,286047001.6,N
1540812635.3,286047001.6,N
1540812655.1,286047000.3,N
1540812656.0,286047000.3,N
1540812675.8,286046999.8,N
1540812695.3,286047001.5,N
1540812715.2,286047003.9,Y
1540812735.0,286047001.8,P
1540812735.9,286047001.8,P
1540812755.8,286046999.8,N
1540812775.6,286046999.8,N
1540812795.4,286047002.2,N
1540812815.3,286047002.6,N
1540812835.1,286047002.5,N
1540812855.0,286047002.3,N
1540812855.9,286047002.3,N
1540812875.8,286047002.0,N
1540812895.6,286047002.1,N
1540812915.4,286047004.1,Y
1540812935.3,286046999.9,P
1540812955.1,286047000.4,N
1540812975.8,286047000.9,N
1540812995.7,286047000.5,N
1540813015.5,286047002.4,Y
1540813035.4,286047001.5,P
1540813055.2,286047004.1,P
1540813075.0,286047004.1,N
1540813075.9,286047004.1,N
1540813095.8,286047002.0,N
1540813115.6,286047000.7,N
1540813135.4,286047000.8,N
1540813155.3,286047002.8,N
1540813175.1,286047002.7,N
1540813195.9,286047002.4,N
1540813215.7,286047001.9,N
1540813235.5,286047000.0,N
1540813255.4,286047002.1,N
1540813275.2,286047002.1,N
1540813295.0,286047000.4,N
1540813295.9,286047000.4,N
1540813315.8,286046999.8,N
1540813335.6,286047000.4,N
1540813355.5,286047000.2,N
1540813375.3,286047002.0,N
1540813395.1,286047002.1,N
1540813415.9,286047002.2,N
1540813435.7,286047004.1,Y
1540813455.5,286047000.2,P
1540813475.4,286047000.4,N
1540813495.2,286047002.0,N
1540813515.1,286047002.3,N
1540813516.0,286047002.3,N
1540813535.8,286047002.1,N
1540813555.6,286047001.8,N
1540813575.5,286047001.8,N
1540813595.5,286047000.1,N
1540813615.3,286046999.8,N
1540813635.1,286047000.1,N
1540813655.9,286047002.7,N
1540813675.6,286047001.9,N
1540813695.5,286047002.4,N
1540813715.3,286047002.3,N
1540813735.1,286047002.6,N
1540813755.9,286047001.5,N
1540813775.7,286047002.3,N
1540813795.6,286046999.7,N
1540813815.4,286046999.8,N
1540813835.2,286047002.8,N
1540813855.1,286046999.7,N
1540813856.0,286046999.7,N
1540813875.8,286047002.1,N
1540813895.7,286046999.8,N
1540813915.5,286047002.7,N
1540813935.3,286046999.7,N
1540813955.2,286047004.0,Y
1540813975.0,286047002.1,P
1540813975.9,286047002.1,P
1540813995.8,286047002.0,P
1540814015.6,286047002.0,Y
1540814035.4,286046998.5,P
1540814055.3,286047000.0,N
1540814075.1,286047000.9,N
1540814095.9,286047000.4,N
1540814115.7,286047002.8,N
1540814135.5,286047000.6,N
1540814155.4,286046998.5,N
1540814175.2,286046998.3,N
1540814195.0,286046998.1,N
1540814195.9,286046998.1,N
1540814215.8,286046998.3,N
1540814235.6,286046998.5,N
1540814255.5,286047002.0,N
1540814275.3,286047002.1,N
1540814295.1,286047002.0,N
1540814315.9,286047002.4,N
1540814335.7,286046998.1,N
1540814355.6,286046998.8,N
1540814375.4,286046998.3,N
1540814395.2,286046998.2,N
