#timestamp,LO_Frequency,Hit,StdDev 
1599732015.7,286046997.4,P
1599732035.5,286046997.1,N
1599732055.4,286046997.1,N
1599732075.2,286046994.9,N
1599732095.1,286046995.3,N
1599732096.0,286046995.3,N
1599732115.8,286046995.8,N
1599732135.6,286046995.7,N
1599732155.5,286046995.9,N
1599732175.3,286046993.5,N
1599732195.2,286046993.5,N
1599732215.9,286046994.5,N
1599732235.7,286046994.7,N
1599732255.6,286046992.9,N
1599732275.4,286046992.4,N
1599732295.2,286046992.7,N
1599732315.1,286046990.4,N
1599732316.0,286046990.4,N
1599732335.8,286046991.6,N
1599732355.7,286046989.0,N
1599732375.5,286046991.4,N
1599732395.3,286046989.1,N
1599732415.2,286046988.8,N
1599732435.0,286046987.3,N
1599732435.9,286046987.3,N
1599732455.7,286046987.5,N
1599732475.6,286046987.5,N
1599732495.4,286046987.7,N
1599732515.3,286046985.5,Y
1599732535.1,286046996.1,P
1599732555.8,286046994.3,N
1599732575.7,286046992.4,P
1599732595.5,286046994.8,Y
1599732615.4,286046998.6,P
1599732635.2,286046999.4,N
1599732655.0,286046997.3,N
1599732655.9,286046997.3,N
1599732675.8,286046997.7,N
1599732695.6,286046995.6,N
1599732715.4,286046995.8,N
1599732735.3,286046995.9,N
1599732755.1,286046993.3,Y
1599732775.9,286046997.9,P
1599732795.7,286046995.0,P
1599732815.5,286046995.8,P
1599732835.4,286046994.9,Y
1599732855.2,286046998.3,P
1599732875.0,286047001.2,N
1599732876.0,286047001.2,N
1599732895.8,286047001.2,N
1599732915.6,286046999.5,N
1599732935.5,286046995.0,N
1599732955.3,286046997.3,N
1599732975.1,286046995.0,N
1599732995.9,286046995.3,N
1599733015.7,286046994.9,N
1599733035.6,286046995.8,N
1599733055.4,286046995.4,N
1599733075.2,286046996.3,N
1599733095.1,286046993.4,N
1599733096.0,286046993.4,N
1599733115.8,286046993.7,N
1599733135.6,286046994.4,N
1599733155.5,286046992.3,N
1599733175.3,286046992.6,N
1599733195.2,286046990.7,Y
1599733215.9,286046993.8,P
1599733235.7,286046992.2,P
1599733255.6,286046994.1,P
1599733275.4,286046991.7,Y
1599733295.2,286046998.1,P
1599733315.1,286046999.2,N
1599733316.0,286046999.2,N
1599733335.8,286046997.2,N
1599733355.7,286046997.9,N
1599733375.5,286046995.4,N
1599733395.3,286046993.5,Y
1599733415.2,286046999.5,P
1599733435.0,286046996.5,P
1599733435.9,286046996.5,N
1599733455.8,286046997.7,N
1599733475.6,286046995.2,Y
1599733495.4,286046997.0,P
1599733515.3,286046996.6,P
1599733535.1,286046996.8,P
1599733555.9,286046997.7,Y
1599733575.7,286047000.2,P
1599733595.5,286047000.2,N
1599733615.4,286046999.8,N
1599733635.2,286046999.7,N
1599733655.0,286047001.0,N
1599733655.9,286047001.0,N
1599733675.8,286047000.9,N
1599733695.6,286046998.2,N
1599733715.5,286046999.3,N
1599733735.3,286046998.9,N
1599733755.1,286046999.5,N
1599733775.9,286046997.3,N
1599733795.7,286046997.6,N
1599733815.5,286046998.0,N
1599733835.4,286046996.3,N
1599733855.2,286046995.9,N
1599733875.1,286046993.8,Y
1599733876.0,286046993.8,P
1599733895.8,286046996.2,N
1599733915.6,286046996.1,N
1599733935.5,286046993.5,Y
1599733955.3,286046997.2,P
1599733975.2,286046995.1,P
1599733995.9,286046996.1,P
1599734015.7,286046995.9,Y
1599734035.6,286046999.3,P
1599734055.4,286046999.5,N
1599734075.2,286046997.4,N
1599734095.1,286046997.4,N
1599734096.0,286046997.4,N
1599734115.8,286046998.0,N
1599734135.7,286046996.2,Y
1599734155.5,286046997.1,P
1599734175.3,286046997.6,P
1599734195.2,286046995.0,P
1599734215.0,286046995.2,Y
1599734215.9,286046995.2,P
1599734235.8,286046998.6,N
1599734255.6,286046999.0,N
1599734275.4,286046999.2,N
1599734295.3,286046999.3,N
1599734315.1,286046999.5,N
1599734335.9,286046997.4,N
1599734355.7,286046995.1,Y
1599734375.5,286046997.1,P
1599734395.4,286046997.6,P
1599734415.2,286046997.5,P
1599734435.1,286046994.9,Y
1599734436.0,286046994.9,P
1599734455.8,286046998.9,N
1599734475.6,286046999.3,N
1599734495.5,286046999.1,N
1599734515.3,286046996.7,N
1599734535.2,286046997.5,N
1599734555.9,286046997.5,N
1599734575.7,286046997.3,N
1599734595.6,286046997.2,N
1599734615.4,286046997.6,N
1599734635.3,286046995.8,Y
1599734655.1,286046996.7,P
1599734656.0,286046996.7,P
1599734675.8,286046997.8,P
1599734695.7,286046997.9,Y
1599734715.5,286046999.2,P
15997347351599735535.6,286046982.6,P
1599735555.4,286046984.4,P
1599735575.3,286046986.6,P
1599735595.1,286046986.8,Y
