#timestamp,LO_Frequency,Hit,StdDev 
1629090015.7,286047002.3,N
1629090035.6,286047002.1,N
1629090055.4,286047001.9,N
1629090075.3,286047001.9,N
1629090095.1,286047002.6,Y
1629090096.0,286047002.6,P
1629090115.8,286046999.9,N
1629090135.7,286047000.5,N
1629090155.5,286047000.6,N
1629090175.4,286047000.3,N
1629090195.2,286047000.2,N
1629090215.0,286046999.9,N
1629090215.9,286046999.9,N
1629090235.8,286047000.2,N
1629090255.6,286047000.5,N
1629090275.4,286046999.9,N
1629090295.3,286047000.2,N
1629090315.1,286047000.7,N
1629090335.8,286047000.3,N
1629090355.7,286047000.0,N
1629090375.5,286047000.2,N
1629090395.4,286046999.9,N
1629090415.2,286047000.3,N
1629090435.0,286046999.9,N
1629090435.9,286046999.9,N
1629090455.8,286047000.4,N
1629090475.6,286047000.4,N
1629090495.5,286047002.6,Y
1629090515.3,286046999.9,P
1629090535.1,286047000.1,N
1629090555.9,286046999.8,N
1629090575.7,286047002.0,Y
1629090595.5,286047002.5,P
1629090615.4,286047002.4,N
1629090635.2,286047002.5,N
1629090655.1,286047002.6,N
1629090656.0,286047002.6,N
1629090675.8,286047001.6,N
1629090695.6,286047002.5,N
1629090715.5,286047002.1,N
1629090735.3,286047001.9,N
1629090755.2,286047002.0,N
1629090775.9,286047001.5,N
1629090795.7,286047001.7,N
1629090815.6,286047004.4,Y
1629090835.4,286047000.0,P
1629090855.2,286047000.0,N
1629090875.1,286047000.0,N
1629090876.0,286047000.0,N
1629090895.8,286047000.1,N
1629090915.7,286047000.1,N
1629090935.5,286047000.2,N
1629090955.3,286047000.1,N
1629090975.2,286046999.8,N
1629090995.0,286046999.9,N
1629090995.9,286046999.9,N
1629091015.7,286046999.7,N
1629091035.6,286047002.3,Y
1629091055.4,286047002.4,P
1629091075.3,286047000.2,N
1629091095.1,286047002.3,N
1629091096.0,286047002.3,N
1629091115.8,286047002.6,N
1629091135.7,286047002.5,N
1629091155.5,286047002.3,N
1629091175.3,286047002.7,N
1629091195.2,286047002.3,N
1629091215.0,286047002.4,N
1629091215.9,286047002.4,N
1629091235.8,286047002.3,N
1629091255.6,286047002.6,Y
1629091275.4,286046999.8,P
1629091295.3,286047000.0,N
1629091315.1,286047000.4,N
1629091335.9,286047000.5,N
1629091355.7,286047000.6,N
1629091375.5,286047000.1,N
1629091395.4,286047000.3,N
1629091415.2,286046999.7,N
1629091435.0,286047002.8,Y
1629091435.9,286047002.8,P
1629091455.8,286047000.2,N
1629091475.6,286047000.3,N
1629091495.5,286046999.9,N
1629091515.3,286047000.2,N
1629091535.1,286047000.0,N
1629091555.9,286047000.5,N
1629091575.7,286047002.8,Y
1629091595.5,286047000.4,P
1629091615.4,286047000.6,P
1629091635.2,286047001.1,P
1629091655.1,286047001.0,Y
1629091656.0,286047001.0,P
1629091675.8,286047001.1,P
1629091695.6,286047000.4,N
1629091715.5,286047000.7,N
1629091735.3,286047001.0,Y
1629091755.1,286046998.5,P
1629091775.9,286047001.2,N
1629091795.7,286047001.1,N
1629091815.6,286047000.7,N
1629091835.4,286046998.2,N
1629091855.2,286047001.2,N
1629091875.1,286047000.8,N
1629091876.0,286047000.8,N
1629091895.8,286047000.8,N
1629091915.6,286047000.3,N
1629091935.5,286047001.0,N
1629091955.3,286047000.9,N
1629091975.2,286047000.6,N
1629091995.9,286047000.6,N
1629092015.7,286047000.5,N
1629092035.6,286047000.4,N
1629092055.4,286047000.6,N
1629092075.2,286046999.7,N
1629092095.1,286047000.4,N
1629092096.0,286047000.4,N
1629092115.8,286047000.3,N
1629092135.7,286047000.1,N
1629092155.5,286047000.2,N
1629092175.3,286047000.2,N
1629092195.2,286046999.8,N
1629092215.0,286047002.8,Y
1629092215.9,286047002.8,P
1629092235.8,286047000.2,N
1629092255.6,286047000.6,N
1629092275.4,286047000.1,N
1629092295.3,286047000.5,N
1629092315.1,286047000.4,N
1629092335.8,286046999.9,N
1629092355.7,286047000.2,N
1629092375.5,286047000.2,N
1629092395.3,286047000.1,N
1629092415.2,286047000.0,N
1629092435.0,286046999.9,N
1629092435.9,286046999.9,N
1629092455.8,286047000.5,N
1629092475.6,286047000.2,N
1629092495.4,286047000.1,N
1629092515.3,286047000.2,N
1629092535.1,286047002.6,Y
1629092555.9,286047002.4,P
1629092575.7,286047000.2,N
1629092595.5,286047002.7,N
1629092615.4,286047002.3,N
1629092635.2,286047002.3,N
1629092655.0,286047002.6,N
1629092655.9,286047002.6,N
1629092675.8,286047002.6,N
1629092695.6,286047002.6,N
1629092715.5,286047002.5,N
1629092735.9,286047002.5,N
1629092755.7,286047002.2,N
1629092775.5,286047002.7,Y
1629092795.4,286047000.8,P
1629092815.2,286047000.9,N
1629092835.1,286047001.1,N
1629092836.0,286047001.1,N
1629092855.8,286046998.2,Y
1629092875.6,286046999.2,P
1629092895.5,286046999.1,N
1629092915.3,286046996.6,P
1629092935.2,286046999.4,N
1629092955.9,286046999.3,N
1629092975.7,286046999.1,N
1629092995.6,286046999.3,N
1629093015.4,286046999.1,N
1629093035.2,286046999.1,N
1629093055.1,286046999.3,N
1629093056.0,286046999.3,N
1629093075.8,286046999.1,N
1629093095.7,286046999.2,N
1629093115.5,286046999.4,N
1629093135.3,286046999.2,N
1629093155.2,286046999.1,N
1629093175.0,286046999.6,N
1629093175.9,286046999.6,N
1629093195.7,286046996.6,Y
1629093215.6,286046998.6,P
1629093235.4,286046998.8,P
1629093255.3,286046998.8,P
1629093275.1,286046998.7,Y
1629093276.0,286046998.7,P
1629093295.8,286047000.5,P
1629093315.7,286047000.0,N
1629093335.5,286047000.0,N
1629093355.3,286047000.5,N
1629093375.2,286047000.4,N
1629093395.0,286046999.7,N
1629093415.4,286047000.1,N
1629093435.2,286046999.9,N
1629093455.0,286047000.2,N
1629093455.9,286047000.2,N
1629093475.8,286046999.9,N
1629093495.6,286047000.2,N
1629093515.4,286046999.8,N
1629093535.3,286047000.2,N
1629093555.1,286047000.2,N
1629093575.9,286047000.1,N
1629093595.7,286047000.5,N
