#timestamp,LO_Frequency,Hit,StdDev 
1635037215.0,286047000.9,N
1635037215.9,286047000.9,N
1635037235.7,286047000.8,N
1635037255.6,286046997.2,N
1635037275.4,286046997.6,N
1635037295.3,286046997.2,N
1635037315.1,286046997.7,N
1635037335.8,286046995.6,N
1635037355.7,286046994.9,N
1635037375.5,286046998.9,N
1635037395.4,286046998.6,N
1635037415.2,286047000.6,N
1635037435.0,286046996.9,N
1635037435.9,286046996.9,N
1635037455.8,286046999.6,N
1635037475.6,286046997.1,N
1635037495.5,286046997.2,N
1635037515.3,286046999.3,N
1635037535.1,286046997.1,N
1635037555.9,286046998.9,N
1635037575.7,286047000.8,N
1635037595.5,286047002.2,N
1635037615.4,286047004.0,N
1635037635.2,286047003.9,N
1635037655.1,286047005.7,N
1635037656.0,286047005.7,N
1635037675.8,286047004.1,N
1635037695.6,286047001.9,N
1635037715.5,286047004.0,N
1635037735.3,286047003.9,N
1635037755.2,286047002.9,N
1635037775.9,286047001.4,N
1635037795.7,286047001.7,N
1635037815.6,286047004.4,N
1635037835.4,286047003.7,N
1635037855.2,286047004.4,N
1635037875.1,286047003.4,N
1635037876.0,286047003.4,N
1635037895.8,286047004.1,N
1635037915.7,286047001.6,N
1635037935.5,286047003.3,N
1635037955.3,286047004.3,N
1635037975.2,286047001.3,N
1635037995.0,286047004.1,N
1635037995.9,286047004.1,N
1635038015.7,286047003.6,N
1635038035.6,286047001.4,N
1635038055.4,286047003.4,N
1635038075.3,286047005.2,N
1635038095.1,286047004.8,Y
1635038115.8,286047002.6,P
1635038135.7,286047001.7,P
1635038155.5,286047003.9,P
1635038175.3,286047001.6,N
1635038195.2,286047000.0,N
1635038215.0,286047000.3,N
1635038215.9,286047000.3,N
1635038235.8,286047001.1,N
1635038255.6,286047002.8,N
1635038275.4,286047000.7,N
1635038295.3,286046998.1,N
1635038315.1,286047002.5,N
1635038335.9,286047003.5,N
1635038355.7,286047005.1,Y
1635038375.5,286047004.8,P
1635038395.4,286047003.8,N
1635038415.2,286047001.7,N
1635038435.0,286047002.7,N
1635038435.9,286047002.7,N
1635038455.8,286046996.6,Y
1635038475.6,286046995.7,P
1635038495.5,286046997.2,N
1635038515.3,286046997.4,N
1635038535.1,286046998.5,N
1635038555.9,286047001.0,N
1635038575.7,286047002.7,N
1635038595.5,286047001.9,N
1635038615.4,286047002.3,N
1635038635.2,286047001.2,N
1635038655.1,286047000.4,N
1635038656.0,286047000.4,N
1635038675.8,286046998.1,N
1635038695.6,286047000.8,N
1635038715.5,286047001.2,N
1635038735.3,286047002.8,N
1635038755.1,286047002.3,N
1635038775.9,286047002.6,N
1635038795.7,286047003.9,N
1635038815.6,286046999.7,N
1635038835.4,286046999.8,N
1635038855.2,286047000.2,N
1635038905.1,286047002.5,E
1635038915.0,286047002.8,N
1635038915.9,286047002.8,P
1635038935.8,286047000.2,P
1635038955.6,286047001.6,N
1635038975.4,286047003.2,N
1635038995.3,286047001.7,N
1635039015.1,286047003.2,Y
1635039035.9,286047002.2,P
1635039055.7,286046998.6,P
1635039075.5,286046999.2,N
1635039095.4,286046996.7,N
1635039115.2,286046999.6,N
1635039135.0,286046996.5,N
1635039135.9,286046996.5,N
1635039155.8,286046999.5,N
1635039175.6,286046998.3,N
1635039195.5,286047000.7,N
1635039215.3,286047002.8,N
1635039235.1,286047001.3,N
1635039255.9,286047002.3,N
1635039275.7,286047001.6,N
1635039295.6,286047004.0,N
1635039315.4,286047001.4,N
1635039335.2,286047003.9,N
1635039355.1,286047005.6,N
1635039356.0,286047005.6,N
1635039375.8,286047003.0,N
1635039395.7,286047002.8,N
1635039415.5,286046998.3,N
1635039435.3,286046999.4,N
1635039455.2,286046999.8,N
1635039475.0,286047004.3,N
1635039475.9,286047004.3,N
1635039495.7,286047001.5,N
1635039515.6,286047004.0,N
1635039535.4,286047005.3,N
1635039555.3,286047005.7,N
1635039575.1,286047005.3,N
1635039595.8,286047005.4,N
1635039615.7,286047004.6,N
1635039635.5,286047003.7,N
1635039655.4,286047001.7,N
1635039675.2,286047005.6,N
1635039695.0,286047003.4,N
1635039695.9,286047003.4,N
1635039715.8,286047007.2,Y
1635039735.6,286047001.7,P
1635039755.5,286047005.6,P
1635039775.3,286047003.7,N
1635039795.1,286047004.1,N
1635039815.9,286047004.1,Y
1635039835.7,286046999.3,P
1635039855.5,286047000.0,N
1635039875.4,286047002.3,N
1635039895.2,286047004.3,N
1635039915.1,286047004.3,N
1635039916.0,286047004.3,N
1635039935.8,286047001.4,N
1635039955.6,286047001.6,N
1635039975.5,286047004.4,N
1635039995.3,286047001.5,N
1635040015.1,286047003.8,N
1635040035.9,286047003.9,N
1635040055.7,286047001.8,N
1635040075.6,286047002.6,N
1635040095.4,286047002.2,N
1635040115.2,286047011.9,Y
1635040135.1,286047000.9,P
1635040136.0,286047000.9,N
1635040155.8,286047001.1,N
1635040175.7,286046998.5,N
1635040195.5,286046998.7,N
1635040215.3,286046996.0,N
1635040235.2,286046995.0,N
1635040255.0,286046997.3,N
1635040255.9,286046997.3,N
1635040275.7,286046999.3,N
1635040295.6,286046997.3,N
1635040315.4,286046995.5,N
1635040335.3,286046995.9,N
1635040355.1,286046997.5,N
1635040356.0,286046997.5,N
1635040375.8,286046997.3,N
1635040395.7,286046996.8,N
1635040415.5,286046997.1,N
1635040435.4,286047001.2,N
1635040455.2,286047000.1,N
1635040475.0,286046999.9,N
1635040475.9,286046999.9,N
1635040495.8,286047001.6,N
1635040515.6,286047002.5,N
1635040535.4,286047001.5,N
1635040555.3,286047002.7,N
1635040575.1,286047001.5,N
1635040595.9,286047002.0,N
1635040615.7,286047000.4,N
1635040635.5,286046999.8,N
1635040655.4,286046998.1,N
1635040675.2,286046996.9,N
1635040695.0,286046999.3,N
1635040695.9,286046999.3,N
1635040715.8,286046999.2,N
1635040735.6,286046999.5,N
1635040755.5,286046995.0,N
1635040775.3,286046995.3,N
1635040795.1,286046996.6,N
