#timestamp,LO_Frequency,Hit,StdDev 
1618250415.7,286046995.3,N
1618250435.5,286046996.6,N
1618250455.3,286047001.0,N
1618250475.2,286046997.0,N
1618250495.9,286046998.9,N
1618250515.7,286046997.2,N
1618250535.6,286046999.6,N
1618250555.4,286046996.9,N
1618250575.3,286046999.5,N
1618250595.1,286046997.5,N
1618250596.0,286046997.5,N
1618250615.8,286046995.0,N
1618250635.7,286046997.7,N
1618250655.5,286046997.6,N
1618250675.3,286046996.9,N
1618250695.2,286046998.8,N
1618250715.0,286046999.1,N
1618250715.9,286046999.1,N
1618250735.8,286046996.7,N
1618250755.6,286046998.0,N
1618250775.4,286046995.1,Y
1618250795.3,286046996.8,P
1618250815.1,286046997.7,P
1618250835.8,286046997.2,P
1618250855.7,286046997.6,Y
1618250875.5,286046999.1,P
1618250895.4,286046998.6,N
1618250915.2,286047000.9,N
1618250935.0,286047002.5,N
1618250935.9,286047002.5,N
1618250955.8,286046999.8,N
1618250975.6,286047002.6,N
1618250995.4,286047002.7,N
1618251015.3,286047002.8,N
1618251035.1,286047000.0,N
1618251055.9,286046999.7,N
1618251075.7,286047003.6,N
1618251095.5,286046999.7,N
1618251115.4,286047002.3,N
1618251135.2,286046999.9,N
1618251155.1,286047000.8,N
1618251156.0,286047000.8,N
1618251175.8,286047001.2,N
1618251195.6,286046998.4,N
1618251215.5,286046997.1,N
1618251235.3,286047000.0,N
1618251255.1,286047002.3,N
1618251275.9,286047004.2,N
1618251295.7,286047002.3,N
1618251315.6,286047002.2,N
1618251335.4,286047002.3,N
1618251355.2,286047001.9,N
1618251375.1,286047001.9,N
1618251376.0,286047001.9,N
1618251395.8,286047002.5,N
1618251415.7,286047002.2,N
1618251435.5,286047002.8,N
1618251455.3,286047000.4,N
1618251475.2,286046998.5,N
1618251495.0,286046996.9,N
1618251495.9,286046996.9,N
1618251515.7,286046999.3,N
1618251535.6,286047000.9,N
1618251555.4,286046998.3,N
1618251575.3,286046999.6,N
1618251595.1,286046997.2,N
1618251596.0,286046997.2,N
1618251615.8,286046999.4,N
1618251635.7,286046998.4,N
1618251655.5,286046998.1,N
1618251675.3,286047001.4,N
1618251695.2,286047002.4,N
1618251715.0,286046999.0,N
1618251715.9,286046999.0,N
1618251735.8,286047000.0,N
1618251755.6,286047001.0,N
1618251775.4,286047001.0,N
1618251795.3,286046999.8,N
1618251815.1,286046999.7,N
1618251835.8,286047000.1,N
1618251855.7,286047002.5,N
1618251875.5,286047002.7,N
1618251895.4,286047001.9,N
1618251915.2,286047001.4,N
1618251935.0,286047004.3,N
1618251935.9,286047004.3,N
1618251955.8,286047003.1,N
1618251975.6,286047003.8,N
1618251995.4,286047003.4,N
1618252015.3,286047002.9,N
1618252035.1,286047003.3,N
1618252055.9,286047006.0,N
1618252075.7,286047005.8,N
1618252095.5,286047004.8,N
1618252115.4,286047003.6,N
1618252135.2,286047003.6,N
1618252155.1,286047004.2,N
1618252156.0,286047004.2,N
1618252175.8,286047004.2,N
1618252195.6,286047001.6,N
1618252215.5,286047004.4,N
1618252235.3,286047003.8,N
1618252255.1,286047003.0,N
1618252275.9,286047008.8,Y
1618252295.7,286047003.6,P
1618252315.6,286047001.5,P
1618252335.4,286047002.0,N
1618252355.2,286047000.6,N
1618252375.1,286046998.7,N
1618252376.0,286046998.7,N
1618252395.8,286047000.9,N
1618252415.7,286047000.8,N
1618252435.5,286047000.3,N
1618252455.3,286047001.7,N
1618252475.2,286047006.0,Y
1618252495.0,286047003.5,P
1618252495.9,286047003.5,N
1618252515.7,286047001.4,N
1618252535.6,286047005.9,Y
1618252555.4,286047002.2,P
1618252575.3,286046999.0,P
1618252595.1,286047000.8,N
1618252596.0,286047000.8,N
1618252615.8,286047000.3,N
1618252635.7,286046999.2,N
1618252655.5,286047002.5,N
1618252675.4,286047002.2,N
1618252695.2,286046999.2,N
1618252715.0,286046999.0,N
1618252715.9,286046999.0,N
1618252735.8,286046998.5,N
1618252755.6,286046996.7,N
1618252775.4,286046997.6,N
1618252795.3,286046998.4,N
1618252815.1,286047001.2,N
1618252835.9,286046999.5,N
1618252855.7,286046998.5,N
1618252875.5,286047001.7,N
1618252895.4,286047002.3,N
1618252915.2,286047001.4,N
1618252935.1,286047000.0,N
1618252936.0,286047000.0,N
1618252955.8,286046998.9,N
1618252975.6,286046998.8,N
1618252995.5,286046999.1,N
1618253015.3,286046997.0,N
1618253035.1,286047000.6,N
1618253055.9,286047000.6,N
1618253075.7,286047000.3,N
1618253095.6,286047000.6,N
1618253115.4,286047002.0,N
1618253135.2,286047004.1,N
1618253155.1,286047001.3,N
1618253156.0,286047001.3,N
1618253175.8,286047001.4,N
1618253195.7,286047003.4,N
1618253215.5,286047001.9,N
1618253235.3,286047002.8,N
1618253255.2,286047002.0,N
1618253275.0,286047001.3,N
1618253275.9,286047001.3,N
1618253295.7,286047003.3,N
1618253315.6,286047003.5,N
1618253335.4,286047002.0,N
1618253355.3,286047001.4,N
1618253375.1,286047001.7,N
1618253376.0,286047001.7,N
1618253395.8,286047004.7,Y
1618253415.7,286047001.3,P
1618253435.5,286047001.9,P
1618253455.3,286046998.1,P
1618253475.2,286046999.0,N
1618253495.0,286047000.3,N
1618253495.9,286047000.3,N
1618253515.8,286047002.1,N
1618253535.6,286047003.1,N
1618253555.4,286047003.9,N
1618253575.3,286047003.1,N
1618253595.1,286047003.7,N
1618253615.9,286047000.9,N
1618253635.7,286047000.8,N
1618253655.5,286047000.6,N
1618253675.4,286046998.5,N
1618253695.2,286046998.4,N
1618253715.0,286046999.4,N
1618253715.9,286046999.4,N
1618253735.8,286046997.2,N
1618253755.6,286046999.5,N
1618253775.5,286046997.7,N
1618253795.3,286046998.7,N
1618253815.1,286046996.5,N
1618253835.9,286046998.5,N
1618253855.7,286046998.3,N
1618253875.5,286047000.5,N
1618253895.4,286046999.9,N
1618253915.2,286047001.8,N
1618253935.0,286047002.1,N
1618253936.0,286047002.1,N
1618253955.8,286047002.2,N
1618253975.6,286047002.3,N
1618253995.5,286047001.0,N
