#timestamp,LO_Frequency,Hit 
1500663615.2,286047000.7,N
1500663635.0,286047002.4,N
1500663635.9,286047002.4,N
1500663655.7,286047002.6,N
1500663675.6,286047001.4,N
1500663695.4,286047002.3,N
1500663715.3,286047000.6,N
1500663735.1,286047001.4,N
1500663736.0,286047001.4,N
1500663755.8,286047005.6,N
1500663775.7,286047004.3,N
1500663795.5,286047005.1,N
1500663815.3,286047010.8,N
1500663835.2,286047013.6,N
1500663855.0,286047012.2,N
1500663855.9,286047012.2,N
1500663875.8,286047010.2,N
1500663895.6,286047007.2,N
1500663915.4,286047005.8,N
1500663935.3,286047008.8,N
1500663955.1,286047013.4,N
1500663975.8,286047012.8,N
1500663995.7,286047013.8,N
1500664015.5,286047013.7,N
1500664035.4,286047009.8,N
1500664055.2,286047008.7,N
1500664075.0,286047004.7,N
1500664075.9,286047004.7,N
1500664095.8,286047003.6,N
1500664115.6,286047005.7,N
1500664135.4,286047005.6,N
1500664155.3,286047004.8,N
1500664175.1,286047007.3,N
1500664195.9,286047004.5,N
1500664215.7,286047006.4,N
1500664235.5,286047006.7,N
1500664255.4,286047006.5,N
1500664275.2,286047007.3,N
1500664295.0,286047004.8,N
1500664295.9,286047004.8,N
1500664315.8,286047005.0,N
1500664335.6,286047005.2,N
1500664355.5,286047003.4,N
1500664375.3,286047005.0,N
1500664395.1,286047006.9,N
1500664415.9,286047007.4,N
1500664435.7,286047006.5,N
1500664455.5,286047004.6,N
1500664475.4,286047006.4,N
1500664495.2,286047008.8,N
1500664515.1,286047008.9,N
1500664516.0,286047008.9,N
1500664535.8,286047009.1,N
1500664555.6,286047006.7,N
1500664575.5,286047006.0,N
1500664595.3,286047005.8,N
1500664615.1,286047004.1,N
1500664635.9,286047003.7,N
1500664655.7,286047004.7,N
1500664675.6,286047004.9,N
1500664695.4,286047007.0,N
1500664715.2,286047009.1,N
1500664735.1,286047008.6,N
1500664736.0,286047008.6,N
1500664755.8,286047008.2,N
1500664775.6,286047007.9,N
1500664795.5,286047008.9,N
1500664815.3,286047008.7,N
1500664835.1,286047009.2,N
1500664855.9,286047010.5,Y
1500664875.7,286047004.0,N
1500664895.6,286047005.2,N
1500664915.4,286047003.5,N
1500664935.2,286047001.8,N
1500664955.1,286047003.8,N
1500664956.0,286047003.8,N
1500664975.8,286047004.2,N
1500664995.7,286047003.4,N
1500665015.5,286047003.3,N
1500665035.3,286047003.5,N
1500665055.2,286047005.6,N
1500665075.0,286047005.9,N
1500665075.9,286047005.9,N
1500665095.8,286047004.3,N
1500665115.6,286047004.1,N
1500665135.4,286047005.3,N
1500665155.3,286047006.0,N
1500665175.1,286047004.8,N
1500665195.8,286047005.4,N
1500665215.7,286047004.9,N
1500665235.5,286047005.5,N
1500665255.3,286047005.9,N
1500665275.2,286047003.3,N
1500665295.0,286047005.9,N
1500665295.9,286047005.9,N
1500665315.8,286047004.8,N
1500665335.6,286047005.8,Y
1500665355.4,286047000.7,N
1500665375.3,286046999.3,N
1500665395.1,286046998.4,N
1500665415.9,286046999.0,N
1500665435.7,286046999.3,N
1500665455.5,286046999.5,N
1500665475.4,286046996.6,N
1500665495.2,286046997.7,N
1500665515.0,286046996.9,N
1500665515.9,286046996.9,N
1500665535.8,286046999.0,N
1500665555.6,286047000.6,N
1500665575.5,286046999.1,N
1500665595.3,286046996.9,N
1500665615.1,286046999.4,N
1500665635.9,286047001.1,N
1500665655.7,286046998.7,N
1500665675.5,286046998.4,N
