#timestamp,LO_Frequency,Hit,StdDev 
1639321215.7,286046998.6,N
1639321235.6,286047000.6,N
1639321255.4,286046999.8,N
1639321275.2,286047002.8,N
1639321295.1,286046999.8,N
1639321296.0,286046999.8,N
1639321315.8,286047001.0,N
1639321335.6,286046999.8,N
1639321355.5,286047000.1,N
1639321375.3,286046999.7,N
1639321395.2,286047002.4,N
1639321415.9,286047001.5,N
1639321435.7,286046999.7,N
1639321455.6,286047000.2,N
1639321475.4,286047002.5,N
1639321495.2,286047002.0,N
1639321515.1,286047002.0,N
1639321516.0,286047002.0,N
1639321535.8,286047002.0,N
1639321555.7,286047001.4,N
1639321575.5,286047001.7,N
1639321595.3,286047002.1,N
1639321615.2,286047002.3,N
1639321635.0,286047000.4,N
1639321635.9,286047000.4,N
1639321655.7,286047002.2,N
1639321675.6,286047001.6,N
1639321695.4,286047004.1,N
1639321715.3,286047004.2,Y
1639321735.1,286047001.7,P
1639321736.0,286047001.7,P
1639321755.8,286047002.2,P
1639321775.7,286047002.5,Y
1639321795.5,286046999.8,P
1639321815.4,286047001.4,N
1639321835.2,286047004.2,P
1639321855.0,286047001.6,N
1639321855.9,286047001.6,N
1639321875.8,286047001.8,N
1639321895.6,286047001.4,N
1639321915.5,286047002.5,N
1639321935.3,286047000.4,N
1639321955.1,286047000.1,N
1639321975.9,286047000.2,N
1639321995.7,286047002.8,N
1639322015.5,286047000.5,N
1639322035.4,286047000.9,N
1639322055.2,286047000.5,N
1639322075.0,286046999.7,N
1639322076.0,286046999.7,N
1639322095.8,286046999.8,N
1639322115.6,286047000.5,N
1639322135.5,286047002.2,N
1639322155.3,286046999.7,N
1639322175.1,286046999.9,N
1639322195.9,286047000.5,N
1639322215.7,286046998.7,N
1639322235.6,286046998.5,N
1639322255.4,286046999.0,N
1639322275.2,286047001.2,N
1639322295.1,286047000.9,N
1639322296.0,286047000.9,N
1639322315.8,286046999.9,N
1639322335.6,286046999.0,N
1639322355.5,286046997.5,N
1639322375.3,286046999.6,N
1639322395.2,286047001.1,N
1639322415.9,286047001.2,N
1639322435.7,286047000.8,N
1639322455.6,286047000.5,N
1639322475.4,286047000.3,N
1639322495.2,286047002.8,N
1639322515.1,286047001.7,N
1639322516.0,286047001.7,N
1639322535.8,286047001.8,N
1639322555.7,286047002.5,N
1639322575.5,286047004.1,Y
1639322595.3,286047000.0,P
1639322615.2,286047000.6,N
1639322635.0,286046999.8,N
1639322635.9,286046999.8,N
1639322655.8,286047002.5,Y
1639322675.6,286047000.2,P
1639322695.4,286047002.1,P
1639322715.3,286047001.9,N
1639322735.1,286047002.6,N
1639322755.8,286047002.7,N
1639322775.7,286047002.5,N
1639322795.5,286047002.6,N
1639322815.4,286047000.4,N
1639322835.2,286046999.9,N
1639322855.0,286047002.5,N
1639322855.9,286047002.5,N
1639322875.8,286046999.7,N
1639322895.6,286047000.9,N
1639322915.4,286047002.7,N
1639322935.3,286047002.7,N
1639322955.1,286047002.5,N
1639322975.9,286047001.9,N
1639322995.7,286047003.9,Y
1639323015.5,286046999.8,P
1639323035.4,286047002.6,N
1639323055.2,286047000.6,N
1639323075.0,286046998.3,N
1639323076.0,286046998.3,N
1639323095.8,286047001.2,N
1639323115.6,286047000.6,N
1639323135.5,286047000.5,N
1639323155.3,286046999.9,N
1639323175.1,286046998.5,N
1639323195.9,286046999.1,N
1639323215.7,286046997.6,N
1639323235.5,286046997.3,N
1639323255.4,286046997.3,N
1639323275.2,286046999.0,N
1639323295.1,286047001.2,N
1639323296.0,286047001.2,N
1639323315.8,286047000.8,N
1639323335.6,286047000.6,N
1639323355.5,286047000.8,N
1639323375.3,286046998.4,N
1639323395.2,286046998.7,N
1639323415.9,286046998.7,N
1639323435.7,286047001.0,N
1639323455.6,286046999.9,N
1639323475.4,286046999.8,N
1639323495.2,286046999.1,N
1639323515.1,286046996.8,N
1639323516.0,286046996.8,N
1639323535.8,286046999.2,N
1639323555.7,286046998.0,N
1639323575.5,286046999.2,N
1639323595.3,286046996.9,N
1639323615.2,286046996.8,N
1639323635.0,286046996.7,N
1639323635.9,286046996.7,N
1639323655.8,286046999.1,N
1639323675.6,286046998.9,N
1639323695.4,286046998.8,N
1639323715.3,286046999.0,N
1639323735.1,286047000.9,N
1639323755.8,286046996.7,N
1639323775.7,286046997.9,N
1639323795.5,286046993.3,Y
1639323815.4,286046997.7,P
1639323835.2,286046997.0,P
1639323855.0,286046999.3,N
1639323855.9,286046999.3,N
1639323875.8,286046997.4,N
1639323895.6,286046995.1,Y
1639323915.5,286046997.9,P
1639323935.3,286046999.2,P
1639323955.1,286046999.5,N
1639323975.9,286046995.0,Y
1639323995.7,286046998.5,P
1639324015.6,286047000.5,P
1639324035.4,286047000.6,N
1639324055.2,286047001.2,N
1639324075.1,286046998.8,N
1639324076.0,286046998.8,N
1639324095.8,286046998.1,N
1639324115.7,286047000.0,N
1639324135.5,286047002.3,N
1639324155.3,286047004.2,Y
1639324175.2,286047003.4,P
1639324195.0,286047005.9,P
1639324195.9,286047005.9,N
1639324215.7,286047005.4,N
1639324235.6,286047005.3,N
1639324255.4,286047004.8,N
1639324275.3,286047004.5,N
1639324295.1,286047007.5,Y
1639324315.8,286047002.6,P
1639324335.7,286047003.9,P
1639324355.5,286047003.4,P
1639324375.4,286047004.2,Y
1639324395.2,286046998.2,P
1639324415.0,286047000.6,N
1639324415.9,286047000.6,N
1639324435.8,286046999.9,N
1639324455.6,286047000.6,N
1639324475.4,286047000.1,N
1639324495.3,286046998.2,N
1639324515.1,286046996.7,N
1639324535.9,286046995.3,N
1639324555.7,286046997.8,N
1639324575.5,286046995.1,N
1639324595.4,286046997.6,N
1639324615.2,286046997.4,N
1639324635.0,286046997.0,N
1639324635.9,286046997.0,N
1639324655.8,286046997.0,N
1639324675.6,286046996.3,N
1639324695.5,286046993.3,Y
1639324715.3,286046995.7,P
1639324735.1,286046994.9,P
1639324755.9,286046999.2,N
1639324775.7,286046998.8,N
1639324795.6,286047000.5,N
