#timestamp,LO_Frequency,Hit,StdDev 
1580295615.5,286046992.9,N
1580295635.4,286046990.3,N
1580295655.2,286046990.6,N
1580295675.0,286046990.0,N
1580295675.9,286046990.0,N
1580295695.8,286046992.2,N
1580295715.6,286046992.6,N
1580295735.4,286046998.7,N
1580295755.3,286047000.7,N
1580295775.1,286046998.0,N
1580295795.9,286046996.0,N
1580295815.7,286046997.8,N
1580295835.5,286046995.1,N
1580295855.4,286046999.1,N
1580295875.2,286047013.7,N
1580295895.1,286047024.6,Y
1580295896.0,286047024.6,P
1580295915.8,286047025.1,N
1580295935.6,286047028.1,N
1580295955.5,286047029.7,N
1580295975.3,286047029.4,N
1580295995.1,286047028.7,N
1580296015.9,286047031.2,Y
1580296035.7,286047002.3,P
1580296055.6,286046995.4,N
1580296075.4,286046993.9,N
1580296095.2,286047000.8,N
1580296115.1,286047003.1,N
1580296116.0,286047003.1,N
1580296135.8,286046997.1,N
1580296155.7,286046997.8,N
1580296175.5,286046990.1,N
1580296195.3,286046990.0,N
1580296215.2,286046988.8,N
1580296235.0,286046986.8,N
1580296235.9,286046986.8,N
1580296255.7,286046984.4,N
1580296275.6,286046994.1,N
1580296295.4,286046989.2,N
1580296315.3,286046982.5,N
1580296335.1,286046981.2,N
1580296336.0,286046981.2,N
1580296355.8,286046986.8,N
1580296375.7,286046987.2,N
1580296395.5,286046981.4,N
1580296415.3,286046976.6,N
1580296435.2,286046983.0,N
1580296455.0,286046980.6,N
1580296455.9,286046980.6,N
1580296475.8,286046979.7,N
1580296495.6,286046975.4,N
1580296515.4,286046973.7,N
1580296535.3,286046973.5,N
1580296555.1,286046979.0,N
1580296575.8,286046981.7,N
1580296595.7,286046986.2,N
1580296615.5,286046990.0,N
1580296635.4,286046987.5,N
1580296655.2,286046989.4,N
1580296675.0,286046985.4,N
1580296675.9,286046985.4,N
1580296695.8,286046990.4,N
1580296715.6,286046997.4,N
1580296735.5,286046998.9,N
1580296755.3,286046994.0,N
1580296775.1,286046987.2,N
1580296795.9,286046989.9,N
1580296815.7,286046995.2,N
1580296835.6,286047003.8,N
1580296855.4,286046994.4,N
1580296875.2,286046988.3,N
1580296895.1,286046983.0,N
1580296896.0,286046983.0,N
1580296915.8,286046981.9,N
1580296935.6,286046984.1,N
1580296955.5,286046988.3,N
1580296975.3,286046977.4,Y
1580296995.2,286046988.8,P
1580297015.9,286046983.8,P
1580297035.7,286046983.7,P
1580297055.6,286046987.5,Y
1580297075.4,286047004.8,P
1580297095.3,286047007.3,N
1580297115.1,286047012.6,N
1580297116.0,286047012.6,N
1580297135.8,286047026.7,N
1580297155.7,286047022.2,N
1580297175.5,286047017.8,N
1580297195.3,286047013.9,N
1580297215.2,286047011.3,N
1580297235.0,286047013.4,N
1580297235.9,286047013.4,N
1580297255.8,286047014.0,N
1580297275.6,286047017.4,N
1580297295.4,286047028.4,Y
1580297315.3,286047026.1,P
1580297335.1,286047029.5,P
1580297355.8,286047028.8,P
1580297375.7,286047027.1,Y
1580297395.5,286046999.2,P
1580297415.4,286046992.3,N
1580297435.2,286046999.6,N
1580297455.0,286047002.6,N
1580297455.9,286047002.6,N
1580297475.8,286046997.4,N
1580297495.6,286046987.0,N
1580297515.5,286046983.0,N
1580297535.3,286046979.0,N
1580297555.1,286046976.8,N
1580297575.9,286046976.3,N
1580297595.7,286046980.1,N
1580297615.5,286046974.7,N
1580297635.4,286046982.7,N
1580297655.2,286046988.2,N
1580297675.1,286046991.4,N
1580297676.0,286046991.4,N
1580297695.8,286046985.0,N
1580297715.6,286046977.2,N
1580297735.5,286046969.6,N
1580297755.3,286046966.8,N
1580297775.1,286046973.5,N
1580297795.9,286046974.5,N
1580297815.7,286046971.3,N
1580297835.6,286046965.9,N
1580297855.4,286046958.5,Y
1580297875.2,286046977.5,P
1580297895.1,286046986.1,P
1580297896.0,286046986.1,P
1580297915.8,286046981.7,Y
1580297935.7,286047005.1,P
1580297955.5,286047012.5,N
1580297975.3,286047016.7,N
1580297995.2,286047004.8,N
1580298015.9,286046991.9,N
1580298035.7,286046991.3,N
1580298055.6,286046987.7,N
1580298075.4,286046985.5,N
1580298095.3,286046989.3,N
1580298115.1,286046991.3,N
1580298116.0,286046991.3,N
1580298135.8,286046993.2,N
1580298155.7,286046997.0,N
1580298175.5,286047000.2,N
1580298195.3,286046998.6,N
1580298215.2,286047010.4,N
1580298235.0,286047018.0,N
1580298235.9,286047018.0,N
1580298255.8,286047018.8,N
1580298275.6,286047008.2,N
1580298295.4,286047005.5,N
1580298315.3,286047008.8,N
1580298335.1,286047012.9,N
1580298355.8,286047013.0,N
1580298375.7,286047017.7,N
1580298395.5,286047024.3,N
1580298415.4,286047023.8,N
1580298435.2,286047022.6,N
1580298455.0,286047015.7,N
1580298455.9,286047015.7,N
1580298475.8,286047019.2,N
1580298495.6,286047019.4,N
1580298515.4,286047009.6,N
1580298535.3,286047006.1,N
1580298555.1,286047005.4,N
1580298575.9,286047007.0,N
1580298595.7,286046999.7,N
1580298615.5,286046996.7,N
1580298635.4,286046997.9,N
1580298655.2,286047002.4,N
1580298675.0,286047001.3,N
1580298676.0,286047001.3,N
1580298695.8,286047001.5,N
1580298715.6,286046996.7,N
1580298735.5,286046993.4,N
1580298755.3,286047000.2,N
1580298775.1,286046997.5,N
1580298795.9,286047001.9,N
1580298815.7,286046997.8,N
1580298835.6,286046996.6,N
1580298855.4,286046996.7,N
1580298875.2,286047004.8,N
1580298895.1,286047004.8,N
1580298896.0,286047004.8,N
1580298915.8,286047004.9,N
1580298935.6,286047001.8,N
1580298955.5,286046982.2,N
1580298975.3,286046992.2,N
1580298995.2,286046991.6,N
1580299015.9,286046983.5,N
1580299035.7,286046980.3,N
1580299055.6,286046978.2,N
1580299075.4,286046980.4,N
1580299095.2,286046992.0,N
1580299115.1,286046977.8,N
1580299116.0,286046977.8,N
1580299135.8,286046975.8,N
1580299155.7,286046978.3,N
1580299175.5,286046974.5,N
1580299195.3,286046973.9,N
