#timestamp,LO_Frequency,Hit,StdDev 
1591891215.8,286047000.0,N
1591891235.6,286047001.1,N
1591891255.4,286046998.6,N
1591891275.3,286047000.5,N
1591891295.1,286047000.5,N
1591891315.9,286047002.7,N
1591891335.7,286047002.3,N
1591891355.5,286047003.6,N
1591891375.4,286047004.3,Y
1591891395.2,286046998.5,P
1591891415.0,286046997.5,N
1591891415.9,286046997.5,N
1591891435.8,286046998.3,N
1591891455.6,286046999.3,N
1591891475.5,286047000.7,N
1591891495.3,286047001.2,N
1591891515.1,286046998.7,N
1591891535.9,286046998.4,N
1591891555.7,286046998.7,N
1591891575.6,286046997.3,N
1591891595.4,286046996.7,N
1591891615.2,286046999.0,N
1591891635.1,286046999.0,N
1591891636.0,286046999.0,N
1591891655.8,286046996.5,N
1591891675.6,286047000.8,N
1591891695.5,286046999.5,N
1591891715.3,286046998.8,N
1591891735.2,286046999.4,N
1591891755.9,286046991.8,Y
1591891775.7,286046995.5,P
1591891795.6,286046995.6,N
1591891815.4,286046996.3,N
1591891835.3,286046999.1,N
1591891855.1,286046998.5,N
1591891856.0,286046998.5,N
1591891875.8,286046998.9,N
1591891895.7,286046999.9,N
1591891915.5,286047001.0,N
1591891935.4,286047000.0,N
1591891955.2,286047002.3,N
1591891975.0,286047000.0,N
1591891975.9,286047000.0,N
1591891995.8,286047002.7,N
1591892015.6,286047001.4,N
1591892035.4,286047002.8,N
1591892055.3,286047000.5,N
1591892075.1,286047002.5,N
1591892095.9,286046999.7,N
1591892115.7,286047002.7,N
1591892135.5,286047002.0,N
1591892155.4,286047002.8,N
1591892175.2,286047002.7,N
1591892195.0,286047004.4,N
1591892196.0,286047004.4,N
1591892215.8,286047001.5,N
1591892235.6,286047002.7,N
1591892255.5,286047004.4,N
1591892275.3,286047002.8,N
1591892295.1,286047000.1,N
1591892315.9,286047002.0,N
1591892335.7,286047001.9,N
1591892355.6,286047001.8,N
1591892375.4,286047001.7,N
1591892395.2,286047002.0,N
1591892415.1,286047005.5,Y
1591892416.0,286047005.5,P
1591892435.8,286047001.8,N
1591892455.7,286047001.9,N
1591892475.5,286047001.7,N
1591892495.3,286047001.4,N
1591892515.2,286047004.0,N
1591892535.0,286047002.0,N
1591892535.9,286047002.0,N
1591892555.7,286046999.7,N
1591892575.6,286047002.7,N
1591892595.4,286047000.1,N
1591892615.3,286046999.8,N
1591892635.1,286047000.3,N
1591892636.0,286047000.3,N
1591892655.8,286046998.3,N
1591892675.7,286046996.9,N
1591892695.5,286046997.2,N
1591892715.4,286046995.3,N
1591892735.2,286046997.6,N
1591892755.0,286046995.5,N
1591892755.9,286046995.5,N
1591892775.8,286046995.5,N
1591892795.6,286046994.9,N
1591892815.4,286046996.3,N
1591892835.3,286046995.8,N
1591892855.1,286046993.3,N
1591892875.9,286046991.9,N
1591892895.7,286046991.9,N
1591892915.5,286046993.9,N
1591892935.4,286046993.8,N
1591892955.2,286046993.3,N
1591892975.0,286046994.6,N
1591892976.0,286046994.6,N
1591892995.8,286046992.8,N
1591893015.6,286046992.4,N
1591893035.5,286046990.3,N
1591893055.3,286046993.2,N
1591893075.1,286046992.8,N
1591893095.9,286046988.9,Y
1591893115.7,286046992.3,P
1591893135.6,286046992.7,P
1591893155.4,286046992.4,P
1591893175.2,286046994.2,Y
1591893195.1,286047000.4,P
1591893196.0,286047000.4,N
1591893215.8,286047000.8,N
1591893235.7,286047001.1,N
1591893255.5,286047000.3,N
1591893275.3,286046999.8,N
1591893295.2,286047001.2,N
1591893315.0,286047000.9,N
1591893315.9,286047000.9,N
1591893335.7,286046999.8,N
1591893355.6,286046999.9,N
1591893375.4,286047002.4,N
1591893395.3,286047004.4,N
1591893415.1,286047004.3,N
1591893435.8,286047003.7,N
1591893455.7,286047004.8,N
1591893475.5,286047005.9,N
1591893495.4,286047004.0,N
1591893515.2,286047001.4,N
1591893535.0,286047003.7,N
1591893535.9,286047003.7,N
1591893555.8,286047004.1,N
1591893575.6,286047003.7,N
1591893595.4,286047003.5,N
1591893615.3,286047004.1,N
1591893635.1,286047003.0,N
1591893655.9,286047005.0,N
1591893675.7,286047002.9,N
1591893695.5,286047003.6,N
1591893715.4,286047001.7,N
1591893735.2,286047001.4,N
1591893755.1,286047002.0,N
1591893756.0,286047002.0,N
1591893775.8,286047001.3,N
1591893795.6,286047003.9,N
1591893815.5,286047001.4,N
1591893835.3,286047003.8,N
1591893855.1,286047003.7,N
1591893875.9,286047003.5,N
1591893895.7,286047003.3,N
1591893915.6,286047005.5,Y
1591893935.4,286046999.7,P
1591893955.2,286046999.7,N
1591893975.1,286047002.2,N
1591893976.0,286047002.2,N
1591893995.8,286047004.2,N
1591894015.7,286047004.0,N
1591894035.5,286047002.5,N
1591894055.3,286046999.7,N
1591894075.2,286047000.7,N
1591894095.0,286047000.5,N
1591894095.9,286047000.5,N
1591894115.8,286046998.3,N
1591894135.6,286046998.5,N
1591894155.4,286047000.6,N
1591894175.3,286047000.3,N
1591894195.1,286047002.3,N
1591894215.8,286046999.9,N
1591894235.7,286047000.6,N
1591894255.5,286047001.1,N
1591894275.4,286047001.0,N
1591894295.2,286046999.9,N
1591894315.0,286046999.9,N
1591894315.9,286046999.9,N
1591894335.8,286047000.1,N
1591894355.6,286047002.1,N
1591894375.5,286047000.8,N
1591894395.3,286046999.9,N
1591894415.1,286047002.6,N
1591894435.9,286047004.0,N
1591894455.7,286047002.3,N
1591894475.6,286046999.8,N
1591894495.4,286047004.0,N
1591894515.2,286047004.1,N
1591894535.1,286047001.4,N
1591894536.0,286047001.4,N
1591894555.8,286047002.6,N
1591894575.7,286047001.9,N
1591894595.5,286047001.7,N
1591894615.3,286047000.6,N
1591894635.2,286046999.9,N
1591894655.0,286047002.6,N
1591894655.9,286047002.6,N
1591894675.8,286047001.8,N
1591894695.6,286047003.3,N
1591894715.4,286047001.8,N
1591894735.3,286047004.2,Y
1591894755.1,286047002.6,P
1591894775.8,286047002.8,P
1591894795.7,286047000.0,N
