#timestamp,LO_Frequency,Hit,StdDev 
1561651215.8,286046998.5,N
1561651235.7,286046996.9,N
1561651255.5,286046998.9,N
1561651275.3,286046999.0,N
1561651295.2,286046999.4,N
1561651315.0,286047000.6,N
1561651315.9,286047000.6,N
1561651335.8,286047001.9,N
1561651355.6,286047001.3,N
1561651375.4,286047004.7,N
1561651395.3,286047007.6,Y
1561651415.1,286047005.9,P
1561651435.9,286047005.7,N
1561651455.7,286047004.5,N
1561651475.5,286047004.8,N
1561651495.4,286047005.4,N
1561651515.2,286047002.9,N
1561651535.0,286047006.0,Y
1561651535.9,286047006.0,P
1561651555.8,286047001.0,N
1561651575.6,286046999.4,N
1561651595.5,286047000.0,N
1561651615.3,286047002.8,N
1561651635.1,286047002.6,N
1561651655.9,286047003.8,N
1561651675.7,286047003.9,N
1561651695.6,286046999.8,N
1561651715.4,286046999.7,N
1561651735.2,286047002.2,N
1561651755.1,286047002.5,N
1561651756.0,286047002.5,N
1561651775.8,286047003.4,N
1561651795.6,286047002.4,N
1561651815.5,286047000.6,N
1561651835.3,286047000.2,N
1561651855.2,286047000.3,N
1561651875.9,286046998.1,N
1561651895.7,286046999.4,N
1561651915.6,286046996.5,N
1561651935.4,286046997.6,N
1561651955.2,286046999.5,N
1561651975.1,286046997.3,N
1561651976.0,286046997.3,N
1561651995.8,286046996.6,N
1561652015.7,286046999.5,N
1561652035.5,286046997.4,N
1561652055.3,286046998.8,N
1561652075.2,286047001.1,N
1561652095.0,286046998.3,N
1561652095.9,286046998.3,N
1561652115.8,286046998.3,N
1561652135.6,286046996.9,N
1561652155.4,286047001.1,N
1561652175.3,286046996.8,N
1561652195.1,286046997.1,N
1561652215.8,286046996.9,N
1561652235.7,286046999.3,N
1561652255.5,286046998.5,N
1561652275.4,286046998.6,N
1561652295.2,286047001.0,N
1561652315.0,286046998.4,N
1561652315.9,286046998.4,N
1561652335.8,286047001.1,N
1561652355.6,286047000.7,N
1561652375.4,286047000.6,N
1561652395.3,286046999.9,N
1561652415.1,286046999.6,N
1561652435.9,286046999.5,N
1561652455.7,286046997.1,N
1561652475.5,286046997.6,N
1561652495.4,286046997.2,N
1561652515.2,286046996.2,N
1561652535.1,286046997.8,N
1561652536.0,286046997.8,N
1561652555.8,286046997.3,N
1561652575.6,286046997.1,N
1561652595.5,286046998.2,N
1561652615.3,286046998.4,N
1561652635.1,286046999.6,N
1561652655.9,286046995.3,Y
1561652675.7,286046995.1,P
1561652695.6,286046995.4,N
1561652715.4,286046995.3,P
1561652735.2,286046997.7,N
1561652755.1,286046997.8,N
1561652756.0,286046997.8,N
1561652775.8,286046999.3,N
1561652795.7,286046996.8,N
1561652815.5,286046997.9,N
1561652835.3,286046994.9,Y
1561652855.2,286046998.6,P
1561652875.9,286047001.1,N
1561652895.7,286047001.6,N
1561652915.6,286047001.3,N
1561652935.4,286047003.7,N
1561652955.2,286047003.0,N
1561652975.1,286047003.6,N
1561652976.0,286047003.6,N
1561652995.8,286046999.7,N
1561653015.7,286047001.6,N
1561653035.5,286047005.2,N
1561653055.3,286047005.3,N
1561653075.2,286047004.7,N
1561653095.0,286047006.5,N
1561653095.9,286047006.5,N
1561653115.8,286047009.1,Y
1561653135.6,286047003.5,P
1561653155.4,286047001.9,P
1561653175.3,286047002.4,P
1561653195.1,286047000.8,N
1561653215.8,286047001.0,N
1561653235.7,286046996.5,Y
1561653255.5,286046997.9,P
1561653275.4,286046997.6,N
1561653295.2,286046994.9,N
1561653315.0,286046996.8,N
1561653315.9,286046996.8,N
1561653335.8,286046995.5,N
1561653355.6,286046995.8,N
1561653375.4,286046994.0,N
1561653395.3,286046992.2,Y
1561653415.1,286046991.7,P
1561653435.9,286046991.7,P
1561653455.7,286046996.1,N
1561653475.5,286046998.1,N
1561653495.4,286046996.9,N
1561653515.2,286046996.2,N
1561653535.0,286046993.5,N
1561653535.9,286046993.5,N
1561653555.8,286046994.7,N
1561653575.6,286046994.1,N
1561653595.5,286046993.9,N
1561653615.3,286046996.3,N
1561653635.1,286046996.0,N
1561653655.9,286046998.0,N
1561653675.7,286046994.9,N
1561653695.6,286046994.2,Y
1561653715.4,286046997.0,P
1561653735.2,286046999.1,N
1561653755.1,286046998.8,N
1561653756.0,286046998.8,N
1561653775.8,286046996.5,N
1561653795.6,286046999.6,N
1561653815.5,286046996.5,N
1561653835.3,286046998.9,N
1561653855.1,286046996.9,N
1561653875.9,286046997.5,N
1561653895.7,286046995.0,Y
1561653915.6,286046996.6,P
1561653935.4,286046999.1,N
1561653955.2,286046996.9,P
1561653975.1,286046999.1,N
1561653976.0,286046999.1,N
1561653995.8,286046997.3,N
1561654015.6,286046997.9,N
1561654035.5,286046995.3,Y
1561654055.3,286046998.9,P
1561654075.2,286046998.6,P
1561654095.9,286047000.4,N
1561654115.7,286047000.9,N
1561654135.6,286047000.3,N
1561654155.4,286047001.0,N
1561654175.2,286047000.7,N
1561654195.1,286047000.6,N
1561654196.0,286047000.6,N
1561654215.8,286047002.8,N
1561654235.7,286046999.8,N
1561654255.5,286047002.1,N
1561654275.3,286047002.4,N
1561654295.2,286047002.2,N
1561654315.0,286047002.5,N
1561654315.9,286047002.5,N
1561654335.8,286047002.5,N
1561654355.6,286047002.7,N
1561654375.4,286047000.4,N
1561654395.3,286047002.1,N
1561654415.1,286047000.2,N
1561654435.8,286047002.8,N
1561654455.7,286046999.9,N
1561654475.5,286047000.0,N
1561654495.4,286047000.2,N
1561654515.2,286047001.0,N
1561654535.0,286047002.7,N
1561654535.9,286047002.7,N
1561654555.8,286047001.8,N
1561654575.6,286047000.1,N
1561654595.4,286047001.1,N
1561654615.3,286047000.4,N
1561654635.1,286046998.9,N
1561654655.9,286046998.1,N
1561654675.7,286047000.5,N
1561654695.5,286047001.0,N
1561654715.4,286047001.5,N
1561654735.2,286047002.6,N
1561654755.0,286047001.4,N
1561654755.9,286047001.4,N
1561654775.8,286047001.7,N
1561654795.6,286047001.9,N
