#timestamp,LO_Frequency,Hit,StdDev 
1599375615.0,286046998.2,N
1599375615.9,286046998.2,N
1599375635.8,286047000.9,N
1599375655.6,286047002.0,N
1599375675.4,286047000.3,N
1599375695.3,286046998.2,N
1599375715.1,286047000.8,N
1599375735.8,286047000.9,N
1599375755.7,286046998.7,N
1599375775.5,286047002.2,N
1599375795.4,286047005.6,Y
1599375815.2,286047004.7,P
1599375835.0,286047007.6,N
1599375835.9,286047007.6,N
1599375855.8,286047003.8,N
1599375875.6,286047000.3,N
1599375895.4,286046999.9,N
1599375915.3,286047002.8,N
1599375935.1,286047002.4,N
1599375955.9,286047004.3,N
1599375975.7,286047001.8,N
1599375995.5,286047001.6,N
1599376015.4,286046999.9,N
1599376035.2,286047000.1,N
1599376055.1,286047001.6,N
1599376056.0,286047001.6,N
1599376075.8,286047000.1,N
1599376095.6,286047000.8,N
1599376115.5,286046998.1,N
1599376135.3,286047000.2,N
1599376155.1,286047000.8,N
1599376175.9,286047000.8,N
1599376195.7,286046996.9,N
1599376215.6,286046996.5,N
1599376235.4,286046997.7,N
1599376255.2,286046998.0,N
1599376275.1,286046997.0,N
1599376276.0,286046997.0,N
1599376295.8,286047000.7,N
1599376315.6,286047001.2,N
1599376335.5,286046998.7,N
1599376355.3,286046997.2,N
1599376375.2,286046999.2,N
1599376395.9,286046997.3,N
1599376415.7,286047011.9,Y
1599376435.6,286046999.3,P
1599376455.4,286046997.5,P
1599376475.3,286046995.5,P
1599376495.1,286046999.0,N
1599376496.0,286046999.0,N
1599376515.8,286046999.6,N
1599376535.7,286046997.7,N
1599376555.5,286046998.5,N
1599376575.3,286047002.3,N
1599376595.2,286047000.9,N
1599376615.0,286046999.4,N
1599376615.9,286046999.4,N
1599376635.8,286046996.7,N
1599376655.6,286046998.5,N
1599376675.4,286046999.9,N
1599376695.3,286047000.6,N
1599376715.1,286046998.4,N
1599376735.9,286046998.2,N
1599376755.7,286047000.7,N
1599376775.5,286047000.2,N
1599376795.4,286047000.2,N
1599376815.2,286047001.7,N
1599376835.0,286047003.6,N
1599376835.9,286047003.6,N
1599376855.8,286047001.8,N
1599376875.6,286047002.3,N
1599376895.5,286047000.5,N
1599376915.3,286047001.0,N
1599376935.1,286047001.0,N
1599376955.9,286047002.8,N
1599376975.7,286047002.0,N
1599376995.5,286047001.9,N
1599377015.4,286047000.0,N
1599377035.2,286047000.4,N
1599377055.1,286046999.9,N
1599377056.0,286046999.9,N
1599377075.8,286047000.2,N
1599377095.6,286047001.0,N
1599377115.5,286046998.4,N
1599377135.3,286047001.2,N
1599377155.2,286046998.7,N
1599377175.9,286047000.5,N
1599377195.7,286047000.3,N
1599377215.6,286046996.5,N
1599377235.4,286046997.1,N
1599377255.3,286046999.1,N
1599377275.1,286046996.7,N
1599377276.0,286046996.7,N
1599377295.8,286047001.2,N
1599377315.7,286046996.9,N
1599377335.5,286046999.5,N
1599377355.3,286046998.6,N
1599377375.2,286046997.5,N
1599377395.0,286046996.5,N
1599377395.9,286046996.5,N
1599377415.8,286046999.1,N
1599377435.6,286047001.0,N
1599377455.4,286047001.0,N
1599377475.3,286047000.0,N
1599377495.1,286047000.8,N
1599377515.9,286046998.5,N
1599377535.7,286046997.5,N
1599377555.5,286046997.7,N
1599377575.4,286046995.5,N
1599377595.2,286046993.3,Y
1599377615.0,286046995.1,P
1599377615.9,286046995.1,N
1599377635.8,286046997.4,N
1599377655.6,286046993.3,Y
1599377675.5,286047004.2,P
1599377695.3,286047002.6,N
1599377715.1,286047004.0,N
1599377735.9,286047001.8,N
1599377755.7,286047000.3,N
1599377775.6,286046998.1,N
1599377795.4,286047002.0,N
1599377815.2,286047001.0,N
1599377835.1,286047000.2,N
1599377836.0,286047000.2,N
1599377855.8,286047001.6,N
1599377875.6,286047003.9,N
1599377895.5,286047005.9,N
1599377915.3,286047007.6,Y
1599377935.2,286047004.7,P
1599377955.9,286047003.8,N
1599377975.7,286047005.9,P
1599377995.6,286047003.1,N
1599378015.4,286047004.0,N
1599378035.2,286047002.2,N
1599378055.1,286047000.3,N
1599378056.0,286047000.3,N
1599378075.8,286046999.7,N
1599378095.7,286047000.8,N
1599378115.5,286047001.7,N
1599378135.3,286047004.1,N
1599378155.2,286047001.8,N
1599378175.0,286047003.1,N
1599378175.9,286047003.1,N
1599378195.8,286047003.1,N
1599378215.6,286047003.3,N
1599378235.4,286047002.7,N
1599378255.3,286047003.9,N
1599378275.1,286047003.6,N
1599378295.8,286047003.7,N
1599378315.7,286047005.7,Y
1599378335.5,286047004.0,P
1599378355.4,286047002.8,P
1599378375.2,286047000.7,N
1599378395.0,286047001.0,N
1599378395.9,286047001.0,N
1599378415.8,286046998.2,N
1599378435.6,286047000.9,N
1599378455.4,286046999.5,N
1599378475.3,286046998.7,N
1599378495.1,286046998.1,N
1599378515.9,286046998.2,N
1599378535.7,286047000.8,N
1599378555.5,286047000.2,N
1599378575.4,286047002.8,N
1599378595.2,286046999.2,N
1599378615.0,286046994.9,N
1599378615.9,286046994.9,N
1599378635.8,286046999.3,N
1599378655.6,286046998.8,N
1599378675.5,286046996.9,N
1599378695.3,286046995.4,N
1599378715.1,286046997.0,N
1599378735.9,286046998.4,N
1599378755.7,286046996.7,N
1599378775.6,286046997.0,N
1599378795.4,286046998.7,N
1599378815.2,286047000.0,N
1599378835.1,286047000.1,N
1599378836.0,286047000.1,N
1599378855.8,286046999.8,N
1599378875.6,286047005.8,N
1599378895.5,286047001.5,N
1599378915.3,286047001.8,N
1599378935.2,286047004.2,N
1599378955.9,286047003.9,N
1599378975.7,286047002.0,N
1599378995.6,286047003.8,N
1599379015.4,286047003.6,N
1599379035.2,286047004.4,N
1599379055.1,286047001.4,N
1599379056.0,286047001.4,N
1599379075.8,286047003.4,N
1599379095.7,286047002.1,N
1599379115.5,286047003.6,N
1599379135.3,286047003.0,N
1599379155.2,286047006.0,N
1599379175.0,286047004.3,N
1599379175.9,286047004.3,N
1599379195.7,286047002.1,N
