#timestamp,LO_Frequency,Hit 
1503961215.7,286047001.7,N
1503961235.5,286047004.2,N
1503961255.4,286047003.4,N
1503961275.2,286047003.6,N
1503961295.0,286047003.6,N
1503961295.9,286047003.6,N
1503961315.8,286047003.1,N
1503961335.6,286047003.8,N
1503961355.4,286047005.4,N
1503961375.3,286047007.2,P
1503961395.1,286047004.1,N
1503961415.8,286047003.9,N
1503961435.7,286047004.9,N
1503961455.5,286047005.1,N
1503961475.3,286047003.4,N
1503961495.2,286047006.0,P
1503961515.0,286047000.9,N
1503961515.9,286047000.9,N
1503961535.7,286046998.8,N
1503961555.6,286046999.1,N
1503961575.4,286047000.8,N
1503961595.2,286046999.1,N
1503961615.1,286046998.9,N
1503961616.0,286046998.9,N
1503961635.8,286046999.6,N
1503961655.6,286046999.2,N
1503961675.5,286046997.6,N
1503961695.3,286046996.6,N
1503961715.1,286046999.0,N
1503961735.9,286047000.1,N
1503961755.7,286047002.8,N
1503961775.5,286047000.2,N
1503961795.4,286047004.1,N
1503961815.2,286047002.4,N
1503961835.0,286047005.9,N
1503961835.9,286047005.9,N
1503961855.7,286047005.9,N
1503961875.6,286047003.3,N
1503961895.4,286047007.5,N
1503961915.2,286047005.7,N
1503961935.1,286047003.2,N
1503961936.0,286047003.2,N
1503961955.8,286047003.0,N
1503961975.6,286047001.3,N
1503961995.5,286047002.7,N
1503962015.3,286047004.4,N
1503962035.1,286047006.0,N
1503962055.9,286047005.3,N
1503962075.7,286047004.8,N
1503962095.5,286047005.3,N
1503962115.4,286047005.4,N
1503962135.2,286047003.2,N
1503962155.0,286047006.2,N
1503962155.9,286047006.2,N
1503962175.8,286047006.3,N
1503962195.6,286047007.3,N
1503962215.4,286047007.0,N
1503962235.3,286047006.9,N
1503962255.1,286047006.4,N
1503962256.0,286047006.4,P
1503962275.8,286047002.0,N
1503962295.7,286047001.3,N
1503962315.5,286047005.7,N
1503962335.3,286047005.9,N
1503962355.2,286047005.3,N
1503962375.9,286047003.2,N
1503962395.7,286047003.6,N
1503962415.5,286047003.8,N
1503962435.4,286047001.8,N
1503962455.2,286047003.8,N
1503962475.0,286047003.2,N
1503962475.9,286047003.2,N
1503962495.8,286047004.9,P
1503962515.6,286046999.9,N
1503962535.4,286047000.8,N
1503962555.3,286047000.8,N
1503962575.1,286047000.1,N
1503962595.9,286047005.9,P
1503962615.7,286047002.0,N
1503962635.5,286047004.4,N
1503962655.3,286047001.9,N
1503962675.2,286047004.2,N
1503962695.9,286047001.6,N
1503962715.7,286047001.6,N
1503962735.6,286047002.7,N
1503962755.4,286047001.8,N
1503962775.2,286047006.0,P
1503962795.1,286047002.6,N
1503962796.0,286047002.6,N
1503962815.8,286047002.7,N
1503962835.6,286047000.4,N
1503962855.5,286046998.5,N
1503962875.3,286047000.4,N
1503962895.1,286047000.0,N
1503962915.9,286047002.4,N
1503962935.7,286046999.7,N
1503962955.5,286047001.8,N
1503962975.4,286047003.7,N
1503962995.2,286047004.3,N
1503963015.0,286047001.3,N
1503963015.9,286047001.3,N
1503963035.7,286047004.0,N
1503963055.6,286046999.7,N
1503963075.4,286047002.7,N
1503963095.2,286046999.8,N
1503963115.1,286047001.7,N
1503963116.0,286047001.7,N
1503963135.8,286047001.3,N
1503963155.6,286047005.5,P
1503963175.5,286047002.4,N
1503963195.3,286047001.6,N
1503963215.1,286046999.7,N
1503963235.9,286047002.8,N
1503963255.7,286047002.0,N
1503963275.5,286047004.3,N
1503963295.4,286047004.1,N
1503963315.2,286047001.3,N
1503963335.0,286047002.7,N
1503963335.9,286047002.7,N
1503963355.8,286047003.1,N
1503963375.6,286047007.4,P
1503963395.4,286047003.6,N
1503963415.3,286047002.1,N
1503963435.1,286047004.1,N
1503963436.0,286047004.1,N
1503963455.8,286047000.1,N
1503963475.7,286047000.4,N
1503963495.5,286047002.7,N
1503963515.3,286046999.7,N
1503963535.2,286047001.6,N
1503963555.9,286047003.1,N
1503963575.7,286047006.0,N
1503963595.5,286047003.9,N
1503963615.4,286047002.9,N
1503963635.2,286047003.1,N
1503963655.0,286047004.0,N
1503963655.9,286047004.0,N
1503963675.8,286047001.7,N
1503963695.6,286047005.7,P
1503963715.4,286047002.5,N
1503963735.3,286047004.1,N
1503963755.1,286047004.3,P
1503963775.9,286046998.5,P
1503963795.7,286046996.7,N
1503963815.5,286046998.8,N
1503963835.3,286046996.5,N
1503963855.2,286046997.3,N
1503963875.0,286046996.8,N
1503963875.9,286046996.8,N
1503963895.7,286046996.6,N
1503963915.6,286046996.8,N
1503963935.4,286047002.6,N
1503963955.2,286046998.4,N
1503963975.1,286046996.7,N
1503963976.0,286046996.7,N
1503963995.8,286046996.7,N
1503964015.6,286046999.5,N
1503964035.5,286046998.4,N
1503964055.3,286046998.7,N
1503964075.1,286047001.1,N
1503964095.8,286046998.5,N
1503964115.7,286047000.2,N
1503964135.5,286047001.2,N
1503964155.3,286046999.5,N
1503964175.2,286046999.6,N
1503964195.9,286046997.2,N
1503964215.7,286047000.6,N
1503964235.6,286047002.2,N
1503964255.4,286047001.1,N
1503964275.2,286046998.4,N
1503964295.1,286047000.6,N
1503964296.0,286047000.6,N
1503964315.8,286046998.6,N
1503964335.6,286047001.5,N
1503964355.5,286047001.4,N
1503964375.3,286047001.7,N
1503964395.1,286047001.3,N
1503964415.8,286047002.1,N
1503964435.7,286047001.9,N
1503964455.5,286047004.4,N
1503964475.3,286047003.9,N
1503964495.2,286047002.8,N
1503964515.9,286047002.0,N
1503964535.7,286047004.4,N
1503964555.6,286047003.1,N
1503964575.4,286047004.2,N
1503964595.2,286047003.8,N
1503964615.1,286047003.6,N
1503964616.0,286047003.6,N
1503964635.8,286047005.1,N
1503964655.6,286047005.4,N
1503964675.5,286047001.8,N
1503964695.3,286047004.1,N
1503964715.1,286047005.7,N
1503964735.9,286047007.1,P
1503964755.7,286047004.5,N
1503964775.5,286047006.6,P
1503964795.4,286047008.8,P
