#timestamp,LO_Frequency,Hit,StdDev 
1576468815.5,286047004.1,N
1576468835.3,286047002.2,N
1576468855.2,286047000.3,N
1576468875.0,286046998.8,N
1576468875.9,286046998.8,N
1576468895.7,286046999.0,N
1576468915.6,286046999.4,N
1576468935.4,286046999.7,N
1576468955.3,286046998.1,N
1576468975.1,286046998.8,N
1576468976.0,286046998.8,N
1576468995.8,286046998.7,N
1576469015.7,286046999.5,N
1576469035.5,286046998.3,N
1576469055.3,286047001.6,N
1576469075.2,286047001.8,N
1576469095.0,286047001.3,N
1576469095.9,286047001.3,N
1576469115.8,286047002.5,N
1576469135.6,286047001.4,N
1576469155.4,286047000.4,N
1576469175.3,286046998.2,N
1576469195.1,286047001.2,N
1576469215.8,286046998.1,N
1576469235.7,286046996.6,N
1576469255.5,286046995.1,N
1576469275.4,286046995.0,N
1576469295.2,286046996.1,N
1576469315.0,286046995.2,N
1576469315.9,286046995.2,N
1576469335.8,286046999.5,N
1576469355.6,286046997.0,N
1576469375.4,286047002.3,N
1576469395.3,286047000.0,N
1576469415.1,286046998.1,N
1576469435.9,286047001.0,N
1576469455.7,286047000.8,N
1576469475.5,286047000.9,N
1576469495.4,286047004.0,N
1576469515.2,286047002.0,N
1576469535.0,286047001.1,N
1576469536.0,286047001.1,N
1576469555.8,286046998.6,N
1576469575.6,286046997.7,N
1576469595.5,286046995.8,N
1576469615.3,286046995.6,N
1576469635.1,286046997.3,N
1576469655.9,286046994.9,N
1576469675.7,286046996.6,N
1576469695.6,286046997.4,N
1576469715.4,286046996.2,N
1576469735.2,286046996.4,N
1576469755.1,286046994.2,N
1576469756.0,286046994.2,N
1576469775.8,286046996.4,N
1576469795.6,286046993.8,N
1576469815.5,286046995.9,N
1576469835.3,286046996.9,N
1576469855.2,286046998.1,N
1576469875.9,286047000.9,N
1576469895.7,286046999.3,N
1576469915.6,286046999.6,N
1576469935.4,286046996.5,N
1576469955.2,286046997.1,N
1576469975.1,286046998.7,N
1576469976.0,286046998.7,N
1576469995.8,286046997.3,N
1576470015.7,286046995.2,N
1576470035.5,286046996.8,N
1576470055.3,286046997.7,N
1576470075.2,286046997.3,N
1576470095.0,286047000.7,N
1576470095.9,286047000.7,N
1576470115.8,286047000.7,N
1576470135.6,286046998.5,N
1576470155.4,286047000.7,N
1576470175.3,286046997.2,N
1576470195.1,286046998.0,N
1576470215.8,286046998.9,N
1576470235.7,286046997.8,N
1576470255.5,286046998.3,N
1576470275.4,286047000.3,N
1576470295.2,286047002.5,N
1576470315.0,286047000.9,N
1576470315.9,286047000.9,N
1576470335.8,286046999.2,N
1576470355.6,286046997.1,N
1576470375.5,286046997.3,N
1576470395.3,286046997.7,N
1576470415.1,286046996.0,N
1576470435.9,286046996.2,N
1576470455.7,286046997.1,N
1576470475.5,286046999.5,N
1576470495.4,286046997.4,N
1576470515.2,286046999.0,N
1576470535.1,286046995.3,N
1576470536.0,286046995.3,N
1576470555.8,286046995.4,N
1576470575.6,286046997.9,N
1576470595.5,286046995.8,N
1576470615.3,286046997.5,N
1576470635.1,286046995.8,N
1576470655.9,286046997.6,N
1576470675.7,286046996.5,N
1576470695.6,286046996.7,N
1576470715.4,286046996.5,N
1576470735.2,286046997.2,N
1576470755.1,286046995.8,N
1576470756.0,286046995.8,N
1576470775.8,286046996.5,N
1576470795.7,286047001.0,N
1576470815.5,286047000.3,N
1576470835.3,286047000.6,N
1576470855.2,286047000.7,N
1576470875.9,286047001.1,N
1576470895.7,286046996.5,N
1576470915.6,286046995.2,N
1576470935.4,286046993.5,Y
1576470955.3,286046999.1,P
1576470975.1,286046998.8,N
1576470976.0,286046998.8,N
1576470995.8,286046996.5,Y
1576471015.7,286046998.1,P
1576471035.5,286047000.3,N
1576471055.4,286047002.8,N
1576471075.2,286046998.8,N
1576471095.0,286047000.5,N
1576471095.9,286047000.5,N
1576471115.8,286047000.6,N
1576471135.6,286046998.4,N
1576471155.4,286047000.6,N
1576471175.3,286047002.3,N
1576471195.1,286047002.1,N
1576471215.9,286047003.7,N
1576471235.7,286047003.9,N
1576471255.5,286047001.7,N
1576471275.4,286047002.7,N
1576471295.2,286046999.8,N
1576471315.0,286046998.4,N
1576471315.9,286046998.4,N
1576471335.8,286047000.4,N
1576471355.6,286047000.8,N
1576471375.5,286046999.3,N
1576471395.3,286046999.0,N
1576471415.1,286047000.0,N
1576471435.9,286046998.5,N
1576471455.7,286047000.1,N
1576471475.6,286047001.3,N
1576471495.4,286047004.0,N
1576471515.2,286047000.2,N
1576471535.1,286047000.7,N
1576471536.0,286047000.7,N
1576471555.8,286046998.5,N
1576471575.6,286046998.2,N
1576471595.5,286047001.2,N
1576471615.3,286046998.3,N
1576471635.2,286046998.4,N
1576471655.9,286047000.2,N
1576471675.7,286047001.9,N
1576471695.6,286046999.7,N
1576471715.4,286047002.1,N
1576471735.2,286047003.7,N
1576471755.1,286047001.9,N
1576471756.0,286047001.9,N
1576471775.8,286047000.5,N
1576471795.7,286047002.1,N
1576471815.5,286046999.9,N
1576471835.3,286046998.1,N
1576471855.2,286046998.6,N
1576471875.0,286047000.2,N
1576471875.9,286047000.2,N
1576471895.8,286046999.3,N
1576471915.6,286046994.9,Y
1576471935.4,286046996.0,P
1576471955.3,286046994.9,N
1576471975.1,286046996.1,N
1576471995.9,286046996.3,N
1576472015.7,286046993.3,Y
1576472035.5,286046998.2,P
1576472055.4,286046999.9,N
1576472075.2,286047000.0,N
1576472095.0,286047001.0,N
1576472095.9,286047001.0,N
1576472115.8,286046997.2,N
1576472135.6,286046996.1,N
1576472155.5,286046994.7,N
1576472175.3,286046994.2,N
1576472195.1,286046994.1,N
1576472215.9,286046994.7,N
1576472235.7,286046996.0,N
1576472255.6,286046993.7,N
1576472275.4,286046997.9,N
1576472295.2,286046998.8,N
1576472315.1,286047000.6,N
1576472316.0,286047000.6,N
1576472335.8,286047000.5,N
1576472355.6,286047002.1,N
1576472375.5,286047001.8,N
1576472395.3,286047003.2,N
