#timestamp,LO_Frequency,Hit 
1500548445.6,286046284.7,Y
1500548455.5,286046603.6,N
1500548475.3,286047002.2,N
1500548495.1,286047002.0,N
1500548515.9,286047001.9,N
1500548535.7,286047001.6,N
1500548555.6,286047002.6,N
1500548575.4,286047001.5,N
1500548595.2,286047001.9,N
1500548615.1,286047001.6,N
1500548616.0,286047001.6,N
1500548635.8,286047001.9,N
1500548655.7,286047001.9,N
1500548675.5,286047001.5,N
1500548695.3,286047001.5,N
1500548715.2,286047001.9,N
1500548735.0,286047001.3,N
1500548735.9,286047001.3,N
1500548755.8,286047002.1,N
1500548775.6,286047002.1,N
1500548795.4,286047002.7,N
1500548815.3,286047002.3,N
1500548835.1,286046999.8,N
1500548855.8,286047002.0,N
1500548875.7,286047002.0,N
1500548895.5,286047002.4,N
1500548915.4,286047002.2,N
1500548935.2,286047002.1,N
1500548955.0,286047001.9,N
1500548955.9,286047001.9,N
1500548975.8,286047003.9,N
1500548995.6,286047004.3,N
1500549015.5,286047004.1,N
1500549035.3,286047001.4,N
1500549055.1,286047003.7,N
1500549075.9,286047003.9,N
1500549095.7,286047003.7,N
1500549115.5,286047003.1,N
1500549135.4,286047004.2,N
1500549155.2,286047001.5,N
1500549175.1,286047002.5,N
1500549176.0,286047002.5,N
1500549195.8,286047001.9,N
1500549215.6,286047002.7,N
1500549235.5,286047000.6,N
1500549255.3,286047000.0,N
1500549275.1,286047000.6,N
1500549295.9,286047000.2,N
1500549315.7,286047000.3,N
1500549335.6,286046999.8,N
1500549355.4,286047002.4,N
1500549375.2,286047002.6,N
1500549395.1,286046999.8,N
1500549396.0,286046999.8,N
1500549415.8,286046999.7,N
1500549435.7,286047000.1,N
1500549455.5,286047002.8,N
1500549475.3,286047002.6,N
1500549495.2,286047002.5,N
1500549515.0,286047002.3,N
1500549515.9,286047002.3,N
1500549535.7,286047001.9,N
1500549555.6,286047002.8,N
1500549575.4,286047000.1,N
1500549595.3,286047002.8,N
1500549615.1,286047001.4,N
1500549616.0,286047001.4,N
1500549635.8,286047004.4,N
1500549655.7,286047004.3,N
1500549675.5,286047001.3,N
1500549695.3,286047001.9,N
1500549715.2,286047002.2,N
1500549735.0,286047002.5,N
1500549735.9,286047002.5,N
1500549755.8,286047002.5,N
1500549775.6,286047002.4,N
1500549795.4,286047002.7,N
1500549815.3,286047002.3,N
1500549835.1,286046999.7,N
1500549855.9,286047002.8,N
1500549875.7,286047002.4,N
1500549895.5,286047001.6,N
1500549915.4,286047002.1,N
1500549935.2,286047002.1,N
1500549955.0,286047001.6,N
1500549955.9,286047001.6,N
1500549975.8,286047002.2,N
1500549995.6,286047002.4,N
1500550015.5,286047000.3,N
1500550035.3,286047002.5,N
1500550055.1,286047002.0,N
1500550075.9,286047001.9,N
1500550095.7,286047001.6,N
1500550115.6,286047002.3,N
1500550135.4,286047001.5,N
1500550155.2,286047004.4,N
1500550175.1,286047001.8,N
1500550176.0,286047001.8,N
1500550195.8,286047002.2,N
1500550215.6,286047001.8,N
1500550235.5,286047001.5,N
1500550255.3,286047002.5,N
1500550275.2,286047002.6,N
1500550295.9,286047001.6,N
1500550315.7,286046999.7,N
1500550335.6,286047002.4,N
1500550355.4,286047002.6,N
1500550375.2,286046999.7,N
1500550395.1,286046999.7,N
1500550396.0,286046999.7,N
1500550415.8,286047002.4,N
1500550435.7,286047002.5,N
1500550455.5,286047002.4,N
1500550475.3,286047001.4,N
1500550495.2,286047002.6,N
1500550515.0,286047002.0,N
1500550515.9,286047002.0,N
1500550535.8,286047002.3,N
1500550555.6,286047002.3,N
1500550575.4,286047002.2,N
1500550595.3,286047003.9,N
1500550615.1,286047001.9,N
1500550635.8,286047002.5,N
1500550655.7,286047001.3,N
1500550675.5,286047002.1,N
1500550695.4,286047001.4,N
1500550715.2,286047002.1,N
1500550735.0,286047002.0,N
1500550735.9,286047002.0,N
1500550755.8,286047001.9,N
1500550775.6,286047001.6,N
1500550795.5,286047001.6,N
1500550815.3,286047001.5,N
1500550835.1,286047001.5,N
1500550855.9,286047001.3,N
1500550875.7,286047001.8,N
1500550895.6,286047002.0,N
1500550915.4,286047001.9,N
1500550935.2,286047002.0,N
1500550955.1,286047002.5,N
1500550956.0,286047002.5,N
1500550975.8,286047001.5,N
1500551025.7,286047004.0,Y
1500551035.6,286046999.9,N
1500551055.4,286046999.0,N
1500551075.3,286046998.6,N
1500551095.1,286046998.9,N
1500551115.9,286046998.4,N
1500551135.7,286046999.0,N
1500551155.5,286047000.5,N
1500551175.4,286047002.0,N
1500551195.2,286047002.7,N
1500551215.0,286046999.7,N
1500551215.9,286046999.7,N
1500551235.8,286047002.0,N
1500551255.6,286047002.8,N
1500551275.5,286047000.0,N
1500551295.3,286047000.0,N
1500551315.1,286047001.0,N
1500551335.9,286047000.7,N
1500551355.7,286047000.0,N
1500551375.5,286047002.1,N
1500551395.4,286047002.6,N
1500551415.2,286047002.7,N
1500551435.1,286047002.4,N
1500551436.0,286047002.4,N
1500551485.8,286047000.3,Y
1500551495.8,286046998.4,N
1500551515.6,286046998.6,N
1500551535.4,286046998.6,N
1500551555.3,286046998.6,N
1500551575.1,286046999.3,N
1500551595.9,286047001.1,N
1500551615.7,286047000.5,N
1500551635.5,286046998.5,N
1500551655.4,286046999.3,N
1500551675.2,286046996.6,N
1500551695.0,286046996.6,N
1500551695.9,286046996.6,N
1500551715.8,286046996.7,N
1500551735.6,286046997.2,N
1500551755.5,286046996.9,N
1500551775.3,286046997.3,N
1500551795.1,286046995.0,N
1500551815.9,286046998.0,N
1500551835.7,286046997.4,N
1500551855.5,286046997.9,N
1500551875.4,286046997.8,N
1500551895.2,286046994.9,N
1500551915.1,286046997.9,N
1500551916.0,286046997.9,N
1500551935.8,286046995.2,N
1500551955.6,286046995.3,N
1500551975.5,286046995.0,N
1500551995.3,286046997.4,N
