#timestamp,LO_Frequency,Hit,StdDev 
1594807215.8,286047000.9,N
1594807235.7,286047001.1,N
1594807255.5,286046998.7,N
1594807275.3,286046998.7,N
1594807295.2,286046998.1,N
1594807315.0,286046998.5,N
1594807315.9,286046998.5,N
1594807335.8,286047001.2,N
1594807355.6,286046998.5,N
1594807375.4,286047000.0,N
1594807395.3,286047002.8,N
1594807415.1,286047000.2,N
1594807435.8,286047000.2,N
1594807455.7,286046998.5,N
1594807475.5,286046999.5,N
1594807495.4,286046997.2,N
1594807515.2,286046996.5,N
1594807535.0,286046997.9,N
1594807535.9,286046997.9,N
1594807555.8,286046995.3,Y
1594807575.6,286046997.8,P
1594807595.5,286046996.7,P
1594807615.3,286046996.7,N
1594807635.1,286046999.1,N
1594807655.9,286046999.3,N
1594807675.7,286046998.4,N
1594807695.5,286046997.1,N
1594807715.4,286046997.7,N
1594807735.2,286046995.3,Y
1594807755.1,286046998.3,P
1594807756.0,286046998.3,P
1594807775.8,286046998.2,P
1594807795.6,286046999.3,Y
1594807815.5,286047000.4,P
1594807835.3,286046999.9,N
1594807855.2,286046998.2,N
1594807875.9,286046999.6,N
1594807895.7,286046999.0,N
1594807915.6,286046998.5,N
1594807935.4,286046999.0,N
1594807955.2,286046996.5,Y
1594807975.1,286046998.8,P
1594807976.0,286046998.8,P
1594807995.8,286046999.4,P
1594808015.7,286047000.7,N
1594808035.5,286047001.2,N
1594808055.3,286046998.3,N
1594808075.2,286046996.7,Y
1594808095.0,286046998.2,P
1594808095.9,286046998.2,N
1594808115.8,286046998.9,N
1594808135.6,286046996.5,Y
1594808155.4,286046998.1,P
1594808175.3,286046998.5,P
1594808195.1,286046996.7,P
1594808215.9,286046999.1,N
1594808235.7,286046997.2,Y
1594808255.5,286047001.1,P
1594808275.4,286047000.8,N
1594808295.2,286046999.3,N
1594808315.0,286047002.7,N
1594808316.0,286047002.7,N
1594808335.8,286047000.6,N
1594808355.6,286047001.1,N
1594808375.5,286047000.2,N
1594808395.3,286047000.6,N
1594808415.1,286047002.0,N
1594808435.9,286047003.9,Y
1594808455.7,286047001.8,P
1594808475.6,286047002.3,P
1594808495.4,286047002.0,P
1594808515.2,286047002.5,Y
1594808535.1,286046999.3,P
1594808536.0,286046999.3,N
1594808555.8,286046998.9,N
1594808575.7,286046998.3,N
1594808595.5,286047000.5,N
1594808615.3,286047000.5,N
1594808635.2,286047000.6,N
1594808655.0,286047001.1,N
1594808655.9,286047001.1,N
1594808675.8,286047000.8,N
1594808695.6,286047000.6,N
1594808715.4,286047000.8,N
1594808735.3,286047000.0,N
1594808755.1,286047000.3,N
1594808775.9,286047002.4,N
1594808795.7,286047001.6,N
1594808815.5,286047002.0,N
1594808835.4,286047002.5,N
1594808855.2,286047002.4,N
1594808875.0,286047002.7,N
1594808875.9,286047002.7,N
1594808895.8,286047002.8,N
1594808915.6,286047004.4,Y
1594808935.5,286047002.1,P
1594808955.3,286047002.4,P
1594808975.1,286047000.1,N
1594808995.9,286046998.2,N
1594809015.7,286046998.6,N
1594809035.6,286046998.5,N
1594809055.4,286046998.2,N
1594809075.2,286046998.3,N
1594809095.1,286047000.1,N
1594809096.0,286047000.1,N
1594809115.8,286047000.9,N
1594809135.7,286047000.2,N
1594809155.5,286047000.2,N
1594809175.3,286047000.8,N
1594809195.2,286046998.9,N
1594809215.9,286047000.4,N
1594809235.7,286047000.0,N
1594809255.6,286047000.4,N
1594809275.4,286047002.7,N
1594809295.3,286047002.8,N
1594809315.1,286047002.5,N
1594809316.0,286047002.5,N
1594809335.8,286047002.4,N
1594809355.7,286046999.7,N
1594809375.5,286047002.7,N
1594809395.3,286046999.7,N
1594809415.2,286047000.0,N
1594809435.0,286047000.7,N
1594809435.9,286047000.7,N
1594809455.8,286046998.8,N
1594809475.6,286046998.6,N
1594809495.4,286046998.6,N
1594809515.3,286046999.0,N
1594809535.1,286046998.2,N
1594809555.9,286047001.1,N
1594809575.7,286046998.1,N
1594809595.5,286046998.8,N
1594809615.4,286046998.4,N
1594809635.2,286047001.1,N
1594809655.1,286047001.2,N
1594809656.0,286047001.2,N
1594809675.8,286047000.8,N
1594809695.6,286047000.8,N
1594809715.5,286046998.4,N
1594809735.3,286046999.3,N
1594809755.1,286046998.6,N
1594809775.9,286046998.6,N
1594809795.7,286046998.1,N
1594809815.6,286047001.2,N
1594809835.4,286047000.6,N
1594809855.2,286046998.6,N
1594809875.1,286046998.6,N
1594809876.0,286046998.6,N
1594809895.8,286046998.1,N
1594809915.7,286047000.5,N
1594809935.5,286047000.5,N
1594809955.3,286047000.4,N
1594809975.2,286047000.3,N
1594809995.0,286047001.2,N
1594809995.9,286047001.2,N
1594810015.8,286047000.9,N
1594810035.6,286046998.2,N
1594810055.4,286047000.7,N
1594810075.3,286046998.1,N
1594810095.1,286046999.9,N
1594810115.9,286046999.8,N
1594810135.7,286047002.2,N
1594810155.5,286047002.0,N
1594810175.4,286047002.2,N
1594810195.2,286046999.8,N
1594810215.0,286047001.1,N
1594810215.9,286047001.1,N
1594810235.8,286047002.3,N
1594810255.6,286046999.8,N
1594810275.5,286047000.3,N
1594810295.3,286046998.9,N
1594810315.1,286046998.4,N
1594810335.9,286047002.7,N
1594810355.7,286047002.1,N
1594810375.6,286047004.4,Y
1594810395.4,286047001.9,P
1594810415.2,286047002.4,N
1594810435.1,286046999.8,N
1594810436.0,286046999.8,N
1594810455.8,286047000.0,N
1594810475.6,286047000.9,N
1594810495.5,286047000.6,N
1594810515.3,286047000.6,N
1594810535.2,286047002.4,N
1594810555.9,286047002.1,N
1594810575.7,286047000.4,N
1594810595.6,286046999.8,N
1594810615.4,286047002.5,N
1594810635.3,286047001.6,N
1594810655.1,286047002.6,N
1594810656.0,286047002.6,N
1594810675.8,286047002.1,N
1594810695.7,286047002.0,N
1594810715.5,286047002.0,N
1594810735.3,286047002.3,N
1594810755.2,286047000.1,N
1594810775.0,286047000.0,N
1594810775.9,286047000.0,N
1594810795.8,286047000.2,N
