#timestamp,LO_Frequency,Hit,StdDev 
1651154415.3,286047000.7,N
1651154435.1,286046998.6,N
1651154455.9,286047001.1,N
1651154475.7,286046996.6,N
1651154495.6,286046999.4,N
1651154515.4,286047001.2,N
1651154535.2,286047000.8,N
1651154555.1,286047000.7,N
1651154556.0,286047000.7,N
1651154575.8,286047000.0,N
1651154595.7,286047002.7,N
1651154615.5,286047002.8,N
1651154635.3,286047000.1,N
1651154655.2,286047002.3,N
1651154675.9,286047002.8,N
1651154695.7,286047000.5,N
1651154715.6,286047000.9,N
1651154735.4,286047001.1,N
1651154755.3,286046998.4,N
1651154775.1,286046998.9,N
1651154776.0,286046998.9,N
1651154795.8,286046998.4,N
1651154815.7,286046999.1,N
1651154835.5,286046996.6,N
1651154855.3,286046997.9,N
1651154875.2,286046999.2,N
1651154895.0,286046997.4,N
1651154895.9,286046997.4,N
1651154915.8,286046996.9,N
1651154935.6,286046997.4,N
1651154955.4,286046997.2,N
1651154975.3,286046997.1,N
1651154995.1,286046999.5,N
1651155015.9,286046997.7,N
1651155035.7,286046997.4,N
1651155055.5,286046996.8,N
1651155075.4,286046996.2,N
1651155095.2,286046993.6,Y
1651155115.0,286046996.4,P
1651155115.9,286046996.4,N
1651155135.8,286046995.7,P
1651155155.6,286046997.8,N
1651155175.5,286046997.7,N
1651155195.3,286046995.1,Y
1651155215.1,286046998.6,P
1651155235.9,286047001.1,N
1651155255.7,286046998.6,N
1651155275.5,286046996.8,N
1651155295.4,286046996.6,N
1651155315.2,286046999.0,N
1651155335.1,286046999.4,N
1651155336.0,286046999.4,N
1651155355.8,286046998.5,N
1651155375.7,286046999.0,N
1651155395.5,286046999.6,N
1651155415.3,286046999.6,N
1651155435.2,286046999.3,N
1651155455.9,286046998.5,N
1651155475.7,286047001.1,N
1651155495.6,286046998.6,N
1651155515.4,286046998.6,N
1651155535.3,286046999.1,N
1651155555.1,286046997.2,N
1651155556.0,286046997.2,N
1651155575.8,286046997.7,N
1651155595.7,286046996.9,N
1651155615.5,286046998.1,N
1651155635.3,286046997.4,N
1651155655.2,286046999.2,N
1651155675.0,286046999.2,N
1651155675.9,286046999.2,N
1651155695.8,286046997.3,N
1651155715.6,286046996.7,N
1651155735.4,286046997.4,N
1651155755.3,286046998.0,N
1651155775.1,286046997.7,N
1651155795.8,286046994.9,Y
1651155815.7,286046999.0,P
1651155835.5,286046997.0,P
1651155855.4,286046999.4,N
1651155875.2,286046997.0,Y
1651155895.0,286046999.6,P
1651155895.9,286046999.6,N
1651155915.8,286046998.9,N
1651155935.6,286046998.8,N
1651155955.4,286046998.5,Y
1651155975.3,286047000.5,P
1651155995.1,286046999.7,N
1651156015.9,286047002.6,P
1651156035.7,286047001.3,N
1651156055.5,286047004.4,Y
1651156075.4,286047004.0,P
1651156095.2,286047001.6,N
1651156115.0,286046999.7,N
1651156116.0,286046999.7,N
1651156135.8,286046999.8,N
1651156155.6,286047000.1,N
1651156175.5,286047000.3,N
1651156195.3,286047000.3,N
1651156215.1,286047000.2,N
1651156235.9,286047002.7,N
1651156255.7,286047000.1,N
1651156275.5,286047001.4,N
1651156295.4,286047001.5,N
1651156315.2,286047001.8,N
1651156335.1,286047002.5,N
1651156336.0,286047002.5,N
1651156355.8,286047002.6,N
1651156375.6,286047002.3,N
1651156395.5,286047000.3,N
1651156415.3,286046999.8,N
1651156435.1,286047000.7,N
1651156455.9,286046999.9,N
1651156475.7,286047002.8,N
1651156495.6,286047000.1,N
1651156515.4,286047002.6,N
1651156535.2,286047001.3,N
1651156555.1,286047001.8,N
1651156556.0,286047001.8,N
1651156575.8,286047001.4,N
1651156595.6,286047003.5,N
1651156615.5,286047004.1,Y
1651156635.3,286046999.7,P
1651156655.2,286046999.7,N
1651156675.9,286047002.3,P
1651156695.7,286047000.0,N
1651156715.6,286047000.4,N
1651156735.4,286047001.0,N
1651156755.3,286047001.6,N
1651156775.1,286047001.5,N
1651156776.0,286047001.5,N
1651156795.8,286047002.0,N
1651156815.7,286047000.4,N
1651156835.5,286046998.1,N
1651156855.3,286047000.4,N
1651156875.2,286046999.9,N
1651156895.0,286047000.1,N
1651156895.9,286047000.1,N
1651156915.8,286047000.5,N
1651156935.6,286047000.2,N
1651156955.4,286047001.8,N
1651156975.3,286047001.4,N
1651156995.1,286047002.8,N
1651157015.9,286047001.5,N
1651157035.7,286047004.4,Y
1651157055.5,286047002.2,P
1651157075.4,286047002.2,P
1651157095.2,286047002.2,P
1651157115.1,286047000.5,N
1651157116.0,286047000.5,N
1651157135.8,286047000.9,N
1651157155.6,286047000.6,N
1651157175.5,286047002.7,Y
1651157195.3,286047000.1,P
1651157215.2,286046999.8,N
1651157235.9,286047002.7,P
1651157255.7,286046999.8,N
1651157275.6,286047000.1,N
1651157295.4,286047002.3,N
1651157315.3,286047002.7,N
1651157335.1,286047002.4,N
1651157355.8,286047000.4,N
1651157375.7,286047001.1,N
1651157395.5,286046999.5,N
1651157415.4,286046996.9,N
1651157435.2,286046998.8,N
1651157455.0,286046999.3,N
1651157455.9,286046999.3,N
1651157475.8,286046998.9,N
1651157495.6,286046998.3,N
1651157515.8,286047001.2,N
1651157535.6,286046999.6,N
1651157555.4,286046999.4,N
1651157575.3,286047001.2,N
1651157595.1,286047000.6,N
1651157615.9,286046999.7,N
1651157635.7,286047000.0,N
1651157655.5,286047000.2,N
1651157675.4,286046999.8,N
1651157695.2,286047002.7,N
1651157715.1,286047000.0,N
1651157716.0,286047000.0,N
1651157735.8,286047000.9,N
1651157755.6,286047000.2,N
1651157775.5,286046999.7,N
1651157795.3,286047000.2,N
1651157815.2,286047000.1,N
1651157835.9,286047001.6,N
1651157855.7,286047002.7,N
1651157875.6,286046999.8,N
1651157895.4,286046998.7,N
1651157915.3,286046998.5,N
1651157935.1,286046998.6,N
1651157936.0,286046998.6,N
1651157955.8,286046998.8,N
1651157975.7,286046998.6,N
1651157995.5,286046999.0,N
