#timestamp,LO_Frequency,Hit,StdDev 
1512460815.5,286047002.2,N
1512460835.3,286047005.9,N
1512460855.2,286047003.0,N
1512460875.9,286047000.6,N
1512460895.7,286047004.0,N
1512460915.5,286046999.7,N
1512460935.4,286047005.9,N
1512460955.2,286047005.4,N
1512460975.0,286047006.6,N
1512460975.9,286047006.6,N
1512460995.8,286047009.7,Y
1512461015.6,286047006.7,P
1512461035.4,286047008.4,P
1512461055.3,286047006.9,N
1512461075.1,286047005.1,N
1512461095.8,286047005.5,N
1512461115.7,286047004.8,N
1512461135.5,286046999.8,N
1512461155.3,286046999.1,N
1512461175.2,286047001.4,N
1512461195.9,286047002.8,N
1512461215.7,286047001.3,N
1512461235.6,286046998.7,N
1512461255.4,286046999.5,N
1512461275.2,286046999.1,N
1512461295.0,286046999.1,N
1512461295.9,286046999.1,N
1512461315.8,286046996.8,N
1512461335.6,286046996.1,N
1512461355.4,286046997.4,N
1512461375.3,286046996.9,N
1512461395.1,286046997.3,N
1512461415.8,286047000.7,N
1512461435.7,286047004.4,N
1512461455.5,286047003.4,N
1512461475.3,286047007.4,N
1512461495.2,286047007.8,N
1512461515.9,286047007.7,N
1512461535.7,286047009.4,N
1512461555.6,286047009.0,N
1512461575.4,286047009.9,N
1512461595.2,286047007.9,N
1512461615.0,286047011.0,N
1512461615.9,286047011.0,N
1512461635.8,286047011.3,N
1512461655.6,286047009.4,N
1512461675.4,286047009.2,N
1512461695.3,286047006.7,N
1512461715.1,286047009.5,N
1512461735.8,286047011.9,N
1512461755.7,286047011.2,N
1512461775.5,286047009.7,N
1512461795.3,286047011.5,N
1512461815.2,286047012.3,N
1512461835.9,286047010.6,N
1512461855.7,286047008.0,N
1512461875.6,286047006.4,N
1512461895.4,286047007.2,N
1512461915.2,286047010.4,N
1512461935.0,286047010.4,N
1512461935.9,286047010.4,N
1512461955.8,286047007.1,N
1512461975.6,286047001.6,N
1512461995.4,286047002.1,N
1512462015.3,286047002.4,N
1512462035.1,286047001.3,N
1512462055.8,286047000.3,N
1512462075.7,286046998.1,N
1512462095.5,286046999.7,N
1512462115.3,286046999.6,N
1512462135.2,286046996.6,N
1512462155.9,286047001.1,N
1512462175.7,286047000.1,N
1512462195.6,286046997.0,N
1512462215.4,286046996.2,N
1512462235.2,286046990.5,N
1512462255.0,286046991.8,N
1512462256.0,286046991.8,N
1512462275.8,286046996.0,N
1512462295.6,286046999.5,N
1512462315.4,286046999.7,N
1512462335.3,286046999.7,N
1512462355.1,286047000.0,N
1512462375.8,286047001.2,N
1512462395.7,286047000.7,N
1512462415.5,286047002.4,N
1512462435.3,286047003.0,N
1512462455.2,286047005.3,N
1512462475.9,286047005.1,N
1512462495.7,286047005.6,N
1512462515.6,286047006.0,N
1512462535.4,286047003.3,N
1512462555.2,286047003.4,N
1512462575.1,286046999.9,N
1512462576.0,286046999.9,N
1512462595.8,286047000.7,N
1512462615.6,286047000.9,N
1512462635.4,286046997.1,N
1512462655.3,286046995.2,N
1512462675.1,286046996.9,N
1512462695.8,286046997.9,N
1512462715.7,286046996.4,N
1512462735.5,286046993.3,N
1512462755.3,286046993.6,N
1512462775.2,286046994.2,N
1512462795.9,286046990.5,N
1512462815.7,286046992.1,N
1512462835.6,286046994.7,N
1512462855.4,286046992.4,N
1512462875.2,286046994.2,N
1512462895.1,286046991.9,N
1512462896.0,286046991.9,N
1512462915.8,286046990.9,N
1512462935.6,286046992.0,N
1512462955.5,286046995.8,N
1512462975.3,286046997.0,N
1512462995.1,286046999.2,N
1512463015.8,286046997.1,N
1512463035.7,286046997.8,N
1512463055.5,286046999.1,N
1512463075.3,286047000.4,N
1512463095.2,286046999.1,N
1512463115.9,286046998.4,N
1512463135.7,286046998.5,N
1512463155.6,286046998.9,N
1512463175.4,286046997.1,N
1512463195.2,286046998.7,N
1512463215.1,286047002.8,N
1512463216.0,286047002.8,N
1512463235.8,286046998.1,N
1512463255.6,286047002.7,N
1512463275.5,286046999.7,N
1512463295.3,286046999.8,N
1512463315.1,286046999.4,N
1512463335.9,286047001.0,N
1512463355.7,286047000.3,N
1512463375.5,286046998.9,N
1512463395.3,286046999.4,N
1512463415.2,286046995.0,N
1512463435.0,286046994.0,N
1512463435.9,286046994.0,N
1512463455.7,286046994.5,N
1512463475.6,286046993.9,N
1512463495.4,286046994.6,N
1512463515.2,286046995.0,N
1512463535.1,286046996.3,N
1512463536.0,286046996.3,N
1512463555.8,286046996.9,N
1512463575.6,286046999.2,N
1512463595.5,286046995.2,N
1512463615.3,286046995.9,N
1512463635.1,286046994.5,N
1512463655.9,286046993.5,N
1512463675.7,286046996.8,N
1512463695.5,286046997.8,N
1512463715.3,286046993.6,N
1512463735.2,286046992.5,N
1512463755.0,286046992.1,N
1512463755.9,286046992.1,N
1512463775.7,286046998.9,N
1512463795.6,286046998.9,N
1512463815.4,286046999.6,N
1512463835.2,286046996.8,N
1512463855.1,286046996.2,N
1512463856.0,286046996.2,N
1512463875.8,286046994.4,N
1512463895.6,286046996.1,N
1512463915.5,286046995.0,N
1512463935.3,286046998.8,N
1512463955.1,286046997.3,N
1512463975.9,286046996.9,N
1512463995.7,286046996.2,N
1512464015.5,286046995.5,N
1512464035.4,286046997.9,N
1512464055.2,286046995.8,N
1512464075.0,286046997.2,N
1512464075.9,286046997.2,N
1512464095.7,286046998.5,N
1512464115.6,286047002.3,N
1512464135.4,286047001.6,N
1512464155.2,286047003.2,N
1512464175.1,286047003.1,N
1512464176.0,286047003.1,N
1512464195.8,286047006.0,N
1512464215.6,286047003.2,N
1512464235.5,286047005.9,N
1512464255.3,286047006.8,N
1512464275.1,286047007.6,N
1512464295.9,286047005.7,N
1512464315.7,286047006.8,N
1512464335.5,286047005.7,N
1512464355.4,286047000.0,N
1512464375.2,286046998.5,N
1512464395.0,286046999.2,N
1512464395.9,286046999.2,N
