#timestamp,LO_Frequency,Hit,StdDev 
1600272015.1,286046999.1,N
1600272035.9,286046996.9,N
1600272055.7,286046998.4,N
1600272075.5,286046997.2,N
1600272095.4,286046995.9,Y
1600272115.2,286046997.9,P
1600272135.0,286046999.1,N
1600272135.9,286046999.1,N
1600272155.8,286047002.8,Y
1600272175.6,286047004.3,P
1600272195.5,286047000.1,N
1600272215.3,286046999.9,N
1600272235.1,286047000.0,N
1600272255.9,286047000.3,N
1600272275.7,286046998.1,N
1600272295.6,286046998.2,N
1600272345.4,286046998.1,E
1600272355.3,286047000.0,N
1600272375.2,286047002.6,P
1600272395.0,286047002.5,N
1600272395.9,286047002.5,N
1600272415.8,286047004.3,Y
1600272435.6,286047011.9,P
1600272455.4,286047005.9,N
1600272475.3,286047005.3,N
1600272495.1,286047005.9,N
1600272515.9,286047007.2,N
1600272535.7,286047004.8,N
1600272555.5,286047006.5,N
1600272575.4,286047010.5,Y
1600272595.2,286047001.9,P
1600272615.0,286047002.5,N
1600272616.0,286047002.5,N
1600272635.8,286047005.9,Y
1600272655.6,286047000.4,P
1600272675.5,286046998.1,N
1600272695.3,286047001.2,N
1600272715.1,286047000.0,N
1600272735.9,286047000.2,N
1600272755.7,286047002.5,N
1600272775.6,286047001.9,N
1600272795.4,286047003.7,N
1600272815.2,286047003.8,N
1600272835.1,286047002.6,N
1600272836.0,286047002.6,N
1600272855.8,286047002.0,N
1600272875.6,286047004.8,N
1600272895.5,286047001.3,N
1600272915.3,286047001.9,N
1600272935.2,286047004.3,N
1600272955.9,286047002.6,N
1600272975.7,286047003.4,N
1600272995.6,286047002.0,N
1600273015.4,286047005.7,Y
1600273035.2,286047004.3,P
1600273055.1,286047005.4,P
1600273056.0,286047005.4,P
1600273075.8,286047004.5,Y
1600273095.7,286047001.6,P
1600273115.5,286047004.0,N
1600273135.3,286047002.1,N
1600273155.2,286047002.7,N
1600273175.0,286046998.9,N
1600273175.9,286046998.9,N
1600273195.8,286047000.9,N
1600273215.6,286047002.6,N
1600273235.4,286047002.0,N
1600273255.3,286047003.6,N
1600273275.1,286047004.0,N
1600273295.8,286047001.7,N
1600273315.7,286047005.5,Y
1600273335.5,286047004.2,P
1600273355.4,286047005.7,P
1600273375.2,286047005.8,P
1600273395.0,286047007.1,Y
1600273395.9,286047007.1,P
1600273415.8,286047001.9,N
1600273435.6,286047000.2,N
1600273455.5,286046995.1,N
1600273475.3,286046998.9,N
1600273495.1,286046998.2,N
1600273515.9,286046998.5,N
1600273535.7,286046998.6,N
1600273555.5,286047001.0,N
1600273575.4,286047001.2,N
1600273595.2,286046998.8,N
1600273615.1,286047000.0,N
1600273616.0,286047000.0,N
1600273635.8,286047002.7,N
1600273655.6,286047000.9,N
1600273675.5,286046999.0,N
1600273695.3,286046998.4,N
1600273715.1,286046995.6,N
1600273735.9,286046993.3,N
1600273755.7,286046997.1,N
1600273775.6,286046996.5,N
1600273795.4,286046999.3,N
1600273815.2,286046999.9,N
1600273835.1,286046996.5,N
1600273836.0,286046996.5,N
1600273855.8,286046998.5,N
1600273875.7,286046998.3,N
1600273895.5,286047001.1,N
1600273915.3,286046998.1,N
1600273935.2,286047002.0,N
1600273955.0,286047002.5,N
1600273955.9,286047002.5,N
1600273975.7,286046999.4,N
1600273995.6,286046998.0,N
1600274015.4,286046995.6,N
1600274035.3,286046997.9,N
1600274055.1,286047001.1,N
1600274075.8,286046998.1,N
1600274095.7,286046998.4,N
1600274115.5,286046999.6,N
1600274135.4,286047000.4,N
1600274155.2,286047000.1,N
1600274175.0,286047001.3,N
1600274175.9,286047001.3,N
1600274195.8,286047004.3,N
1600274215.6,286047004.3,N
1600274235.4,286047000.2,N
1600274255.3,286047001.5,N
1600274275.1,286047006.0,N
1600274295.9,286047006.0,N
1600274315.7,286047000.6,N
1600274335.5,286047002.6,N
1600274355.4,286047005.8,N
1600274375.2,286047005.1,N
1600274395.1,286047009.1,Y
1600274396.0,286047009.1,P
1600274415.8,286047006.7,N
1600274435.6,286047003.1,N
1600274455.5,286047004.8,N
1600274475.3,286047007.2,N
1600274495.1,286047004.8,N
1600274515.9,286047008.8,Y
1600274535.7,286047003.0,P
1600274555.6,286047002.8,N
1600274575.4,286046998.1,N
1600274595.2,286046998.7,N
1600274615.1,286047001.1,N
1600274616.0,286047001.1,N
1600274635.8,286047002.5,N
1600274655.7,286047002.6,N
1600274675.5,286047001.5,N
1600274695.3,286046999.8,N
1600274715.2,286047002.5,N
1600274735.0,286047000.8,N
1600274735.9,286047000.8,N
1600274755.7,286047000.7,N
1600274775.6,286046996.8,N
1600274795.4,286046996.6,N
1600274815.3,286046997.4,N
1600274835.1,286046999.4,N
1600274836.0,286046999.4,N
1600274855.8,286047000.8,N
1600274875.7,286046999.7,N
1600274895.5,286047002.6,N
1600274915.4,286047002.8,N
1600274935.2,286046999.7,N
1600274955.0,286047001.6,N
1600274955.9,286047001.6,N
1600274975.8,286047002.2,N
1600274995.6,286047005.9,N
1600275015.4,286047005.3,N
1600275035.3,286047003.4,N
1600275055.1,286047004.8,N
1600275075.9,286047004.8,N
1600275095.7,286047005.1,N
1600275115.5,286047007.6,Y
1600275135.4,286047003.3,P
1600275155.2,286047003.5,P
1600275175.0,286047001.3,N
1600275176.0,286047001.3,N
1600275195.8,286047005.9,Y
1600275215.6,286047001.6,P
1600275235.5,286047002.6,P
1600275255.3,286047004.2,P
1600275275.1,286047001.7,N
1600275295.9,286047004.3,Y
1600275315.7,286047000.0,P
1600275335.6,286046998.6,N
1600275355.4,286046996.0,N
1600275375.2,286046995.0,N
1600275395.1,286046997.7,N
1600275396.0,286046997.7,N
1600275415.8,286046996.1,N
1600275435.7,286046996.4,N
1600275455.5,286046993.1,Y
1600275475.3,286046994.5,P
1600275495.2,286046995.9,N
1600275515.0,286046996.9,N
1600275515.9,286046996.9,N
1600275535.8,286046999.0,N
1600275555.6,286046999.3,N
1600275575.4,286046996.1,N
1600275595.3,286046994.8,Y
