#timestamp,LO_Frequency,Hit 
1504728015.0,286046998.2,N
1504728015.9,286046998.2,N
1504728035.8,286046996.5,N
1504728055.6,286046998.9,N
1504728075.4,286046997.1,N
1504728095.3,286046998.3,N
1504728115.1,286046998.4,N
1504728135.8,286046997.4,N
1504728155.7,286046996.6,N
1504728175.5,286047000.1,N
1504728195.4,286046996.5,N
1504728215.2,286046996.9,N
1504728235.0,286047000.0,N
1504728235.9,286047000.0,N
1504728255.8,286046998.4,N
1504728275.6,286047000.7,N
1504728295.4,286047000.3,N
1504728315.3,286047001.1,N
1504728335.1,286047002.7,N
1504728355.9,286047001.5,N
1504728375.7,286047001.9,N
1504728395.5,286047000.9,N
1504728415.4,286046999.1,N
1504728435.2,286046998.3,N
1504728455.0,286047000.5,N
1504728456.0,286047000.5,N
1504728475.8,286047001.8,N
1504728495.6,286046999.8,P
1504728515.5,286046999.8,N
1504728535.3,286046999.9,N
1504728555.1,286047000.2,N
1504728575.9,286047001.0,P
1504728595.7,286047000.7,N
1504728615.6,286046998.4,P
1504728635.4,286047000.5,N
1504728655.2,286046998.1,N
1504728675.1,286047002.2,N
1504728676.0,286047002.2,N
1504728695.8,286047000.5,N
1504728715.7,286047001.0,N
1504728735.5,286046999.2,N
1504728755.3,286046999.0,N
1504728775.2,286047001.2,N
1504728795.0,286047000.3,N
1504728795.9,286047000.3,N
1504728815.8,286046998.6,N
1504728835.6,286046998.1,N
1504728855.4,286047000.9,N
1504728875.3,286047000.7,N
1504728895.1,286047001.0,N
1504728915.8,286046999.6,N
1504728935.7,286046998.7,N
1504728955.5,286047001.1,N
1504728975.4,286047000.7,N
1504728995.2,286046999.9,N
1504729015.0,286047002.1,N
1504729046.0,286047000.3,E
1504729055.9,286046999.7,N
1504729075.7,286047000.9,P
1504729095.6,286046999.7,N
1504729115.4,286046999.7,N
1504729135.2,286047001.1,N
1504729155.1,286047001.2,N
1504729156.0,286047001.2,N
1504729175.8,286046998.2,N
1504729195.7,286047000.4,N
1504729215.5,286046998.1,N
1504729235.3,286046998.1,N
1504729255.2,286046998.7,N
1504729275.0,286046999.3,N
1504729275.9,286046999.3,N
1504729295.8,286047000.2,N
1504729315.6,286047002.8,N
1504729335.4,286047000.1,N
1504729355.3,286047000.1,N
1504729375.1,286047000.6,N
1504729395.8,286047000.8,N
1504729415.7,286046998.6,N
1504729435.5,286047000.6,N
1504729455.4,286046998.1,N
1504729475.2,286046999.4,N
1504729495.0,286047000.7,N
1504729495.9,286047000.7,N
1504729515.8,286047000.4,N
1504729535.6,286047000.3,N
1504729555.5,286047000.3,N
1504729575.3,286047000.2,N
1504729595.1,286047000.1,N
1504729615.9,286046999.8,N
1504729635.7,286046999.7,N
1504729655.5,286047000.7,N
1504729675.4,286047001.8,N
1504729695.2,286046999.8,N
1504729715.1,286046998.6,N
1504729716.0,286046998.6,N
1504729735.8,286046999.3,N
1504729755.6,286047000.4,N
1504729775.5,286046998.9,N
1504729795.3,286047000.8,N
1504729815.2,286046999.0,N
1504729835.9,286046998.0,N
1504729855.7,286046999.6,N
1504729875.6,286046999.1,N
1504729895.4,286046999.7,N
1504729915.2,286047002.2,N
1504729935.1,286047002.8,N
1504729936.0,286047002.8,N
1504729955.8,286047002.1,N
1504729975.7,286047002.3,N
1504729995.5,286047001.9,N
1504730015.3,286047000.2,N
1504730035.2,286046999.3,N
1504730055.0,286046999.4,N
1504730055.9,286046999.4,N
1504730075.8,286046998.6,N
1504730095.6,286046998.3,N
1504730115.4,286047000.8,N
1504730135.3,286047002.8,N
1504730155.1,286046998.9,N
1504730175.9,286046996.8,N
1504730195.7,286047000.9,N
1504730215.5,286046999.7,N
1504730235.4,286047002.4,N
1504730255.2,286047000.4,N
1504730275.0,286047003.5,N
1504730275.9,286047003.5,N
1504730295.8,286047000.0,N
1504730315.6,286047001.9,N
1504730335.5,286047001.7,N
1504730355.3,286047001.7,N
1504730375.1,286047000.0,N
1504730395.9,286047000.2,N
1504730415.7,286047001.2,N
1504730435.6,286046999.4,N
1504730455.4,286046998.1,N
1504730475.2,286046999.9,N
1504730495.1,286047002.1,N
1504730496.0,286047002.1,N
1504730515.8,286047002.7,N
1504730535.6,286047002.2,N
1504730555.5,286047002.5,N
1504730575.3,286047000.4,N
1504730595.2,286047000.7,N
1504730615.9,286047001.1,N
1504730635.7,286047000.0,N
1504730655.6,286046998.1,N
1504730675.4,286047001.2,N
1504730695.2,286046997.0,N
1504730715.1,286046999.6,N
1504730716.0,286046999.6,N
1504730735.8,286046998.5,N
1504730755.7,286047000.4,N
1504730775.5,286047002.4,N
1504730795.3,286047001.0,N
1504730815.2,286047002.3,N
1504730835.0,286047004.4,N
1504730835.9,286047004.4,N
1504730855.8,286047000.1,N
1504730875.6,286047000.8,N
1504730895.4,286046997.4,N
1504730915.3,286046996.5,N
1504730935.1,286047000.4,N
1504730955.8,286047001.0,N
1504730975.7,286046998.8,N
1504730995.5,286046996.8,N
1504731015.4,286046998.7,N
1504731035.2,286046997.0,N
1504731055.0,286046999.5,N
1504731055.9,286046999.5,N
1504731075.8,286047000.1,N
1504731095.6,286047002.5,N
1504731115.5,286046996.5,N
1504731135.3,286046997.4,N
1504731155.1,286046996.6,N
1504731175.9,286046998.9,N
1504731195.7,286046998.3,N
1504731215.5,286046997.8,N
1504731235.4,286046995.4,N
1504731255.2,286046995.4,N
1504731275.1,286046995.2,N
1504731276.0,286046995.2,N
1504731295.8,286046995.7,N
1504731315.6,286046996.2,N
1504731335.5,286046995.4,N
1504731355.3,286046994.9,N
1504731375.1,286046996.2,N
1504731395.9,286046993.8,N
1504731415.7,286046995.5,N
1504731435.6,286046997.5,N
1504731455.4,286046995.5,N
1504731475.2,286046999.1,N
1504731495.1,286046999.3,N
1504731496.0,286046999.3,N
1504731515.8,286046997.3,N
1504731535.7,286046997.1,N
1504731555.5,286046995.2,N
1504731575.3,286046995.4,N
1504731595.2,286046996.6,N
