#timestamp,LO_Frequency,Hit,StdDev 
1550876415.8,286047001.0,N
1550876435.6,286046998.4,N
1550876455.5,286046999.8,N
1550876475.3,286046998.1,N
1550876495.1,286046998.9,N
1550876515.9,286047000.9,N
1550876535.7,286047000.6,N
1550876555.6,286047001.2,N
1550876575.4,286046998.3,N
1550876595.2,286046999.2,N
1550876615.1,286046999.3,N
1550876616.0,286046999.3,N
1550876635.8,286046998.6,N
1550876655.7,286047001.0,N
1550876675.5,286046998.1,N
1550876695.3,286047000.1,N
1550876715.2,286046998.2,N
1550876735.9,286046999.4,N
1550876755.7,286046998.7,N
1550876775.6,286046998.6,N
1550876795.4,286046997.5,N
1550876815.3,286046996.7,N
1550876835.1,286046996.9,N
1550876836.0,286046996.9,N
1550876855.8,286046998.6,N
1550876875.7,286047000.3,N
1550876895.5,286046998.9,N
1550876915.3,286046996.7,N
1550876935.2,286046999.5,N
1550876955.0,286046997.3,N
1550876955.9,286046997.3,N
1550876975.8,286046996.8,N
1550876995.6,286046997.9,N
1550877015.4,286046999.6,N
1550877035.3,286046998.7,N
1550877055.1,286046998.4,N
1550877075.8,286047001.1,N
1550877095.7,286046998.6,N
1550877115.5,286047001.1,N
1550877135.4,286046998.5,N
1550877155.2,286046999.4,N
1550877175.0,286046998.1,N
1550877175.9,286046998.1,N
1550877195.8,286047000.4,N
1550877215.6,286047000.8,N
1550877235.5,286047011.9,Y
1550877255.3,286047002.7,P
1550877275.1,286047002.1,N
1550877295.9,286047002.8,N
1550877315.7,286047001.4,N
1550877335.5,286047002.5,N
1550877355.4,286047002.1,N
1550877375.2,286046999.8,N
1550877395.1,286046999.9,N
1550877396.0,286046999.9,N
1550877415.8,286047000.4,N
1550877435.6,286047000.1,N
1550877455.5,286047002.4,N
1550877475.3,286047001.7,N
1550877495.1,286047001.5,N
1550877515.9,286047001.3,N
1550877535.7,286047002.2,N
1550877555.6,286047001.5,N
1550877575.4,286047001.5,N
1550877595.2,286047002.5,N
1550877615.1,286047002.4,N
1550877616.0,286047002.4,N
1550877635.8,286047001.7,N
1550877655.6,286047001.5,N
1550877675.5,286047002.4,N
1550877695.3,286047002.2,N
1550877715.2,286047002.3,N
1550877735.9,286047001.7,N
1550877755.7,286047002.0,N
1550877775.6,286047004.9,Y
1550877795.4,286047005.8,P
1550877815.2,286047003.5,N
1550877835.1,286047001.8,N
1550877836.0,286047001.8,N
1550877855.8,286047003.1,N
1550877875.7,286047002.1,N
1550877895.5,286047001.6,N
1550877915.3,286047002.2,N
1550877935.2,286047002.8,N
1550877955.0,286047002.1,N
1550877955.9,286047002.1,N
1550877975.8,286047002.7,N
1550877995.6,286047001.6,N
1550878015.4,286047002.2,N
1550878035.3,286047003.9,Y
1550878055.1,286046998.6,P
1550878075.8,286046997.1,N
1550878095.7,286046997.9,N
1550878115.5,286046999.9,N
1550878135.4,286046998.2,N
1550878155.2,286046998.2,N
1550878175.0,286046998.5,N
1550878175.9,286046998.5,N
1550878195.8,286046999.0,N
1550878215.6,286046999.5,N
1550878235.5,286046999.5,N
1550878255.3,286046997.7,N
1550878275.1,286046999.6,N
1550878295.9,286046997.2,N
1550878315.7,286046997.4,N
1550878335.6,286046997.4,N
1550878355.4,286046997.2,N
1550878375.2,286046996.9,N
1550878395.1,286046997.5,N
1550878396.0,286046997.5,N
1550878415.8,286046995.8,Y
1550878435.7,286046997.6,P
1550878455.5,286046996.7,P
1550878475.3,286046999.1,N
1550878495.2,286046999.1,N
1550878515.4,286046999.2,N
1550878535.2,286046996.6,Y
1550878555.1,286047001.1,P
1550878556.0,286047001.1,N
1550878575.8,286047000.2,N
1550878595.6,286047002.0,N
1550878615.5,286047002.7,N
1550878635.3,286047002.6,N
1550878655.2,286046998.1,N
1550878675.9,286047000.7,N
1550878695.7,286047000.5,N
1550878715.6,286047000.7,N
1550878735.4,286047001.2,N
1550878755.5,286046998.5,N
1550878775.3,286047002.4,N
1550878795.1,286046999.7,N
1550878815.9,286047000.9,N
1550878835.7,286047002.4,N
1550878855.5,286047002.6,N
1550878875.4,286047000.1,N
1550878895.2,286047002.4,N
1550878915.1,286046999.9,N
1550878916.0,286046999.9,N
1550878935.8,286047000.2,N
1550878955.6,286046999.9,N
1550878975.5,286046999.7,N
1550878995.3,286047002.7,N
1550879015.7,286047002.1,N
1550879035.5,286046999.7,N
1550879055.4,286047000.8,N
1550879075.2,286046998.2,N
1550879095.0,286046998.2,N
1550879095.9,286046998.2,N
1550879115.8,286047002.8,N
1550879135.6,286047000.1,N
1550879155.5,286047000.0,N
1550879175.3,286047000.3,N
1550879195.1,286047001.6,N
1550879215.9,286047002.1,N
1550879235.4,286047002.7,N
1550879255.3,286047002.1,N
1550879275.1,286047002.3,N
1550879295.9,286047001.5,N
1550879315.7,286047003.7,N
1550879335.5,286047003.2,N
1550879355.4,286047003.8,N
1550879375.2,286047003.9,N
1550879395.0,286047001.4,N
1550879395.9,286047001.4,N
1550879415.8,286047002.1,N
1550879435.6,286047001.6,N
1550879455.5,286047001.4,N
1550879475.3,286047001.3,N
1550879495.1,286047003.9,N
1550879515.9,286047002.5,N
1550879535.7,286047001.3,N
1550879555.6,286047003.1,N
1550879575.4,286047003.3,N
1550879595.2,286047002.9,N
1550879615.1,286047001.8,N
1550879616.0,286047001.8,N
1550879635.8,286047002.5,N
1550879655.7,286047000.0,N
1550879675.5,286046999.3,N
1550879695.3,286046998.9,N
1550879715.2,286046999.8,N
1550879735.9,286047002.3,N
1550879755.7,286047001.6,N
1550879775.6,286047004.2,Y
1550879795.4,286047000.0,P
1550879815.3,286047002.6,N
1550879865.1,286047002.2,E
1550879875.0,286047002.4,N
1550879875.9,286047002.4,P
1550879895.8,286047000.3,P
1550879915.6,286046998.4,N
1550879965.5,286047001.2,E
1550879975.4,286046998.8,N
1550879995.2,286046998.9,P
