1517248992.0,$M4.1 18651 1025 779 -22153 -27315 0 0 *67
1517248993.12,$M4.1 18652 1025 777 -22153 -27315 0 0 *6A
1517248994.25,$M4.1 18653 1027 787 -22153 -27315 0 0 *66
1517248995.39,$M4.1 18654 1027 783 -22153 -27315 0 0 *65
1517248996.47,$M4.1 18655 1025 779 -22153 -27315 0 0 *63
1517248997.6,$M4.1 18656 1027 783 -22153 -27315 0 0 *67
1517248998.72,$M4.1 18657 1025 787 -22153 -27315 0 0 *60
1517248999.82,$M4.1 18658 1025 787 -22153 -27315 0 0 *6F
1517249000.96,$M4.1 18659 1027 787 -22153 -27315 0 0 *6C
1517249002.09,$M4.1 18660 1027 783 -22153 -27315 0 0 *62
1517249003.21,$M4.1 18661 1025 791 -22153 -27315 0 0 *62
1517249004.34,$M4.1 18662 1027 795 -22153 -27315 0 0 *67
1517249005.49,$M4.1 18663 1027 791 -22153 -27315 0 0 *62
1517249006.62,$M4.1 18664 1027 791 -22153 -27315 0 0 *65
1517249007.76,$M4.1 18665 1027 783 -22153 -27315 0 0 *67
1517249008.91,$M4.1 18666 1027 783 -22153 -27315 0 0 *64
1517249010.01,$M4.1 18667 1025 783 -22153 -27315 0 0 *67
1517249011.12,$M4.1 18668 1027 779 -22153 -27315 0 0 *6F
1517249012.26,$M4.1 18669 1027 787 -22153 -27315 0 0 *6F
1517249013.39,$M4.1 18670 1027 783 -22153 -27315 0 0 *63
1517249014.51,$M4.1 18671 1025 777 -22153 -27315 0 0 *6B
1517249015.61,$M4.1 18672 1025 777 -22153 -27315 0 0 *68
1517249016.73,$M4.1 18673 1027 779 -22153 -27315 0 0 *65
1517249017.84,$M4.1 18674 1027 779 -22153 -27315 0 0 *62
1517249018.98,$M4.1 18675 1027 783 -22153 -27315 0 0 *66
1517249020.06,$M4.1 18676 1025 779 -22153 -27315 0 0 *62
1517249021.16,$M4.1 18677 1025 779 -22153 -27315 0 0 *63
1517249022.25,$M4.1 18678 1025 779 -22153 -27315 0 0 *6C
1517249023.38,$M4.1 18679 1027 773 -22153 -27315 0 0 *65
1517249024.5,$M4.1 18680 1025 773 -22153 -27315 0 0 *61
1517249025.63,$M4.1 18681 1027 777 -22153 -27315 0 0 *66
1517249026.73,$M4.1 18682 1025 769 -22153 -27315 0 0 *68
1517249027.85,$M4.1 18683 1025 777 -22153 -27315 0 0 *66
1517249028.94,$M4.1 18684 1025 779 -22153 -27315 0 0 *6F
1517249030.05,$M4.1 18685 1025 773 -22153 -27315 0 0 *64
1517249031.15,$M4.1 18686 1025 777 -22153 -27315 0 0 *63
1517249032.27,$M4.1 18687 1025 777 -22153 -27315 0 0 *62
1517249033.39,$M4.1 18688 1027 779 -22153 -27315 0 0 *61
1517249034.49,$M4.1 18689 1025 777 -22153 -27315 0 0 *6C
1517249035.58,$M4.1 18690 1025 779 -22153 -27315 0 0 *6A
1517249036.68,$M4.1 18691 1025 779 -22153 -27315 0 0 *6B
1517249037.81,$M4.1 18692 1027 787 -22153 -27315 0 0 *6B
1517249038.91,$M4.1 18693 1025 787 -22153 -27315 0 0 *68
1517249040.04,$M4.1 18694 1023 783 -22153 -27315 0 0 *6D
1517249041.16,$M4.1 18695 1025 787 -22153 -27315 0 0 *6E
1517249042.26,$M4.1 18696 1025 791 -22153 -27315 0 0 *6A
1517249043.38,$M4.1 18697 1025 787 -22153 -27315 0 0 *6C
1517249044.47,$M4.1 18698 1025 779 -22153 -27315 0 0 *62
1517249045.6,$M4.1 18699 1027 783 -22153 -27315 0 0 *64
1517249046.7,$M4.1 18700 1025 783 -22153 -27315 0 0 *67
1517249047.82,$M4.1 18701 1025 787 -22153 -27315 0 0 *62
1517249048.9,$M4.1 18702 1025 779 -22153 -27315 0 0 *60
1517249050.04,$M4.1 18703 1027 783 -22153 -27315 0 0 *66
1517249051.15,$M4.1 18704 1025 765 -22153 -27315 0 0 *6B
1517249052.25,$M4.1 18705 1025 769 -22153 -27315 0 0 *66
1517249053.37,$M4.1 18706 1025 777 -22153 -27315 0 0 *6A
1517249054.47,$M4.1 18707 1025 777 -22153 -27315 0 0 *6B
1517249055.59,$M4.1 18708 1025 777 -22153 -27315 0 0 *64
1517249056.68,$M4.1 18709 1025 779 -22153 -27315 0 0 *6B
1517249057.76,$M4.1 18710 1025 779 -22153 -27315 0 0 *63
1517249058.88,$M4.1 18711 1025 777 -22153 -27315 0 0 *6C
1517249059.98,$M4.1 18712 1025 777 -22153 -27315 0 0 *6F
1517249061.08,$M4.1 18713 1025 779 -22153 -27315 0 0 *60
1517249062.21,$M4.1 18714 1023 777 -22153 -27315 0 0 *6F
1517249063.33,$M4.1 18715 1023 779 -22153 -27315 0 0 *60
1517249064.43,$M4.1 18716 1025 783 -22153 -27315 0 0 *60
1517249065.53,$M4.1 18717 1025 783 -22153 -27315 0 0 *61
1517249066.68,$M4.1 18718 1023 783 -22153 -27315 0 0 *68
1517249067.82,$M4.1 18719 1023 787 -22153 -27315 0 0 *6D
1517249068.92,$M4.1 18720 1025 791 -22153 -27315 0 0 *66
1517249070.07,$M4.1 18721 1027 791 -22153 -27315 0 0 *65
1517249071.17,$M4.1 18722 1025 787 -22153 -27315 0 0 *63
1517249072.28,$M4.1 18723 1027 797 -22153 -27315 0 0 *61
1517249073.39,$M4.1 18724 1025 795 -22153 -27315 0 0 *66
1517249074.5,$M4.1 18725 1025 795 -22153 -27315 0 0 *67
1517249075.64,$M4.1 18726 1027 795 -22153 -27315 0 0 *66
1517249076.75,$M4.1 18727 1025 795 -22153 -27315 0 0 *65
1517249077.82,$M4.1 18728 1025 797 -22153 -27315 0 0 *68
1517249078.94,$M4.1 18729 1027 801 -22153 -27315 0 0 *6B
1517249080.06,$M4.1 18730 1025 791 -22153 -27315 0 0 *67
1517249081.16,$M4.1 18731 1027 797 -22153 -27315 0 0 *62
1517249082.27,$M4.1 18732 1027 797 -22153 -27315 0 0 *61
1517249083.41,$M4.1 18733 1027 795 -22153 -27315 0 0 *62
1517249084.53,$M4.1 18734 1025 787 -22153 -27315 0 0 *64
1517249085.63,$M4.1 18735 1025 783 -22153 -27315 0 0 *61
1517249086.76,$M4.1 18736 1027 787 -22153 -27315 0 0 *64
1517249087.89,$M4.1 18737 1027 783 -22153 -27315 0 0 *61
1517249089.01,$M4.1 18738 1025 777 -22153 -27315 0 0 *67
1517249090.13,$M4.1 18739 1027 779 -22153 -27315 0 0 *6A
1517249091.25,$M4.1 18740 1025 777 -22153 -27315 0 0 *68
1517249092.38,$M4.1 18741 1027 783 -22153 -27315 0 0 *60
1517249093.51,$M4.1 18742 1027 783 -22153 -27315 0 0 *63
1517249094.6,$M4.1 18743 1025 779 -22153 -27315 0 0 *65
1517249095.72,$M4.1 18744 1025 783 -22153 -27315 0 0 *67
1517249096.8,$M4.1 18745 1025 779 -22153 -27315 0 0 *63
1517249097.89,$M4.1 18746 1025 779 -22153 -27315 0 0 *60
1517249099.0,$M4.1 18747 1025 777 -22153 -27315 0 0 *6F
1517249100.1,$M4.1 18748 1025 783 -22153 -27315 0 0 *6B
1517249101.19,$M4.1 18749 1025 779 -22153 -27315 0 0 *6F
1517249102.32,$M4.1 18750 1027 791 -22153 -27315 0 0 *63
1517249103.47,$M4.1 18751 1027 787 -22153 -27315 0 0 *65
1517249104.57,$M4.1 18752 1025 783 -22153 -27315 0 0 *60
1517249105.68,$M4.1 18753 1025 783 -22153 -27315 0 0 *61
1517249106.79,$M4.1 18754 1025 783 -22153 -27315 0 0 *66
1517249107.89,$M4.1 18755 1025 783 -22153 -27315 0 0 *67
1517249109.01,$M4.1 18756 1025 787 -22153 -27315 0 0 *60
1517249110.14,$M4.1 18757 1027 791 -22153 -27315 0 0 *64
1517249111.23,$M4.1 18758 1025 779 -22153 -27315 0 0 *6F
1517249112.36,$M4.1 18759 1027 787 -22153 -27315 0 0 *6D
1517249113.48,$M4.1 18760 1023 779 -22153 -27315 0 0 *62
1517249114.58,$M4.1 18761 1025 787 -22153 -27315 0 0 *64
1517249115.7,$M4.1 18762 1025 783 -22153 -27315 0 0 *63
1517249116.8,$M4.1 18763 1025 783 -22153 -27315 0 0 *62
1517249117.9,$M4.1 18764 1025 787 -22153 -27315 0 0 *61
1517249119.02,$M4.1 18765 1025 787 -22153 -27315 0 0 *60
1517249120.12,$M4.1 18766 1025 783 -22153 -27315 0 0 *67
1517249121.25,$M4.1 18767 1023 783 -22153 -27315 0 0 *60
1517249122.35,$M4.1 18768 1025 783 -22153 -27315 0 0 *69
1517249123.47,$M4.1 18769 1025 783 -22153 -27315 0 0 *68
1517249124.57,$M4.1 18770 1027 797 -22153 -27315 0 0 *67
1517249125.72,$M4.1 18771 1027 795 -22153 -27315 0 0 *64
1517249126.82,$M4.1 18772 1025 787 -22153 -27315 0 0 *66
1517249127.92,$M4.1 18773 1025 783 -22153 -27315 0 0 *63
1517249129.01,$M4.1 18774 1025 779 -22153 -27315 0 0 *61
1517249130.13,$M4.1 18775 1025 787 -22153 -27315 0 0 *61
1517249131.23,$M4.1 18776 1025 783 -22153 -27315 0 0 *66
1517249132.33,$M4.1 18777 1025 783 -22153 -27315 0 0 *67
1517249133.44,$M4.1 18778 1025 787 -22153 -27315 0 0 *6C
1517249134.58,$M4.1 18779 1027 787 -22153 -27315 0 0 *6F
1517249135.68,$M4.1 18780 1025 787 -22153 -27315 0 0 *6B
1517249136.81,$M4.1 18781 1023 783 -22153 -27315 0 0 *68
1517249137.95,$M4.1 18782 1023 783 -22153 -27315 0 0 *6B
1517249139.06,$M4.1 18783 1025 787 -22153 -27315 0 0 *68
1517249140.16,$M4.1 18784 1025 787 -22153 -27315 0 0 *6F
1517249141.28,$M4.1 18785 1025 795 -22153 -27315 0 0 *6D
1517249142.41,$M4.1 18786 1027 795 -22153 -27315 0 0 *6C
1517249143.52,$M4.1 18787 1025 787 -22153 -27315 0 0 *6C
1517249144.63,$M4.1 18788 1025 787 -22153 -27315 0 0 *63
1517249145.73,$M4.1 18789 1025 787 -22153 -27315 0 0 *62
1517249146.85,$M4.1 18790 1025 787 -22153 -27315 0 0 *6A
1517249147.98,$M4.1 18791 1027 787 -22153 -27315 0 0 *69
1517249149.09,$M4.1 18792 1025 787 -22153 -27315 0 0 *68
1517249150.19,$M4.1 18793 1025 783 -22153 -27315 0 0 *6D
1517249151.3,$M4.1 18794 1023 779 -22153 -27315 0 0 *69
1517249152.44,$M4.1 18795 1027 783 -22153 -27315 0 0 *69
1517249153.52,$M4.1 18796 1025 779 -22153 -27315 0 0 *6D
1517249154.64,$M4.1 18797 1023 779 -22153 -27315 0 0 *6A
1517249155.77,$M4.1 18798 1023 769 -22153 -27315 0 0 *64
1517249156.92,$M4.1 18799 1023 773 -22153 -27315 0 0 *6E
1517249158.06,$M4.1 18800 1027 777 -22153 -27315 0 0 *61
1517249159.19,$M4.1 18801 1023 769 -22153 -27315 0 0 *6B
1517249160.32,$M4.1 18802 1023 769 -22153 -27315 0 0 *68
1517249161.44,$M4.1 18803 1025 777 -22153 -27315 0 0 *60
1517249162.57,$M4.1 18804 1023 777 -22153 -27315 0 0 *61
1517249163.71,$M4.1 18805 1023 777 -22153 -27315 0 0 *60
1517249164.82,$M4.1 18806 1025 773 -22153 -27315 0 0 *61
1517249165.96,$M4.1 18807 1023 773 -22153 -27315 0 0 *66
1517249167.09,$M4.1 18808 1023 769 -22153 -27315 0 0 *62
1517249168.22,$M4.1 18809 1023 769 -22153 -27315 0 0 *63
1517249169.36,$M4.1 18810 1023 769 -22153 -27315 0 0 *6B
1517249170.51,$M4.1 18811 1023 777 -22153 -27315 0 0 *65
1517249171.64,$M4.1 18812 1023 777 -22153 -27315 0 0 *66
1517249172.76,$M4.1 18813 1023 779 -22153 -27315 0 0 *69
1517249173.89,$M4.1 18814 1023 787 -22153 -27315 0 0 *6F
1517249175.01,$M4.1 18815 1021 783 -22153 -27315 0 0 *68
1517249176.11,$M4.1 18816 1021 777 -22153 -27315 0 0 *60
1517249177.23,$M4.1 18817 1021 777 -22153 -27315 0 0 *61
1517249178.36,$M4.1 18818 1023 773 -22153 -27315 0 0 *68
1517249179.48,$M4.1 18819 1021 777 -22153 -27315 0 0 *6F
1517249180.61,$M4.1 18820 1023 777 -22153 -27315 0 0 *67
1517249181.71,$M4.1 18821 1021 779 -22153 -27315 0 0 *6A
1517249182.81,$M4.1 18822 1021 777 -22153 -27315 0 0 *67
1517249183.96,$M4.1 18823 1023 783 -22153 -27315 0 0 *6F
1517249185.06,$M4.1 18824 1021 773 -22153 -27315 0 0 *65
1517249186.2,$M4.1 18825 1023 773 -22153 -27315 0 0 *66
1517249187.35,$M4.1 18826 1023 777 -22153 -27315 0 0 *61
1517249188.45,$M4.1 18827 1023 779 -22153 -27315 0 0 *6E
1517249189.56,$M4.1 18828 1021 777 -22153 -27315 0 0 *6D
1517249190.68,$M4.1 18829 1021 773 -22153 -27315 0 0 *68
1517249191.81,$M4.1 18830 1023 773 -22153 -27315 0 0 *62
1517249192.95,$M4.1 18831 1023 769 -22153 -27315 0 0 *68
1517249194.06,$M4.1 18832 1021 773 -22153 -27315 0 0 *62
1517249195.15,$M4.1 18833 1021 779 -22153 -27315 0 0 *69
1517249196.28,$M4.1 18834 1023 783 -22153 -27315 0 0 *69
1517249197.4,$M4.1 18835 1023 779 -22153 -27315 0 0 *6D
1517249198.5,$M4.1 18836 1021 779 -22153 -27315 0 0 *6C
1517249199.59,$M4.1 18837 1021 779 -22153 -27315 0 0 *6D
1517249200.69,$M4.1 18838 1021 783 -22153 -27315 0 0 *67
1517249201.82,$M4.1 18839 1023 783 -22153 -27315 0 0 *64
1517249202.97,$M4.1 18840 1023 777 -22153 -27315 0 0 *61
1517249204.1,$M4.1 18841 1023 777 -22153 -27315 0 0 *60
1517249205.22,$M4.1 18842 1021 777 -22153 -27315 0 0 *61
1517249206.34,$M4.1 18843 1021 773 -22153 -27315 0 0 *64
1517249207.47,$M4.1 18844 1023 765 -22153 -27315 0 0 *66
1517249208.56,$M4.1 18845 1021 759 -22153 -27315 0 0 *6A
1517249209.69,$M4.1 18846 1023 761 -22153 -27315 0 0 *60
1517249210.81,$M4.1 18847 1021 765 -22153 -27315 0 0 *67
1517249211.93,$M4.1 18848 1021 777 -22153 -27315 0 0 *6B
1517249213.03,$M4.1 18849 1021 769 -22153 -27315 0 0 *65
1517249214.14,$M4.1 18850 1021 777 -22153 -27315 0 0 *62
1517249215.26,$M4.1 18851 1021 773 -22153 -27315 0 0 *67
1517249216.39,$M4.1 18852 1023 777 -22153 -27315 0 0 *62
1517249217.51,$M4.1 18853 1021 777 -22153 -27315 0 0 *61
1517249218.63,$M4.1 18854 1021 773 -22153 -27315 0 0 *62
1517249219.73,$M4.1 18855 1021 773 -22153 -27315 0 0 *63
1517249220.85,$M4.1 18856 1021 783 -22153 -27315 0 0 *6F
1517249221.95,$M4.1 18857 1021 783 -22153 -27315 0 0 *6E
1517249223.07,$M4.1 18858 1021 787 -22153 -27315 0 0 *65
1517249224.18,$M4.1 18859 1021 787 -22153 -27315 0 0 *64
1517249225.28,$M4.1 18860 1021 791 -22153 -27315 0 0 *69
1517249226.43,$M4.1 18861 1019 783 -22153 -27315 0 0 *60
1517249227.53,$M4.1 18862 1021 787 -22153 -27315 0 0 *6C
1517249228.65,$M4.1 18863 1021 783 -22153 -27315 0 0 *69
1517249229.77,$M4.1 18864 1021 773 -22153 -27315 0 0 *61
1517249230.87,$M4.1 18865 1021 769 -22153 -27315 0 0 *6B
1517249231.99,$M4.1 18866 1021 769 -22153 -27315 0 0 *68
1517249233.12,$M4.1 18867 1023 777 -22153 -27315 0 0 *64
1517249234.24,$M4.1 18868 1021 777 -22153 -27315 0 0 *69
1517249235.37,$M4.1 18869 1023 777 -22153 -27315 0 0 *6A
1517249236.5,$M4.1 18870 1023 783 -22153 -27315 0 0 *69
1517249237.62,$M4.1 18871 1023 779 -22153 -27315 0 0 *6D
1517249238.74,$M4.1 18872 1021 769 -22153 -27315 0 0 *6D
1517249239.84,$M4.1 18873 1021 765 -22153 -27315 0 0 *60
1517249240.99,$M4.1 18874 1019 761 -22153 -27315 0 0 *68
1517249242.11,$M4.1 18875 1021 765 -22153 -27315 0 0 *66
1517249243.21,$M4.1 18876 1021 765 -22153 -27315 0 0 *65
1517249244.33,$M4.1 18877 1021 769 -22153 -27315 0 0 *68
1517249245.44,$M4.1 18878 1021 761 -22153 -27315 0 0 *6F
1517249246.58,$M4.1 18879 1019 765 -22153 -27315 0 0 *61
1517249247.71,$M4.1 18880 1019 765 -22153 -27315 0 0 *67
1517249248.83,$M4.1 18881 1021 765 -22153 -27315 0 0 *6D
1517249249.93,$M4.1 18882 1021 769 -22153 -27315 0 0 *62
1517249251.05,$M4.1 18883 1021 769 -22153 -27315 0 0 *63
1517249252.16,$M4.1 18884 1021 765 -22153 -27315 0 0 *68
1517249253.29,$M4.1 18885 1019 761 -22153 -27315 0 0 *66
1517249254.44,$M4.1 18886 1019 761 -22153 -27315 0 0 *65
1517249255.58,$M4.1 18887 1019 769 -22153 -27315 0 0 *6C
1517249256.71,$M4.1 18888 1019 773 -22153 -27315 0 0 *68
1517249257.86,$M4.1 18889 1019 773 -22153 -27315 0 0 *69
1517249258.99,$M4.1 18890 1019 769 -22153 -27315 0 0 *6A
1517249260.14,$M4.1 18891 1019 761 -22153 -27315 0 0 *63
1517249261.28,$M4.1 18892 1019 765 -22153 -27315 0 0 *64
1517249262.43,$M4.1 18893 1019 761 -22153 -27315 0 0 *61
1517249263.56,$M4.1 18894 1019 765 -22153 -27315 0 0 *62
1517249264.69,$M4.1 18895 1019 765 -22153 -27315 0 0 *63
1517249265.82,$M4.1 18896 1019 765 -22153 -27315 0 0 *60
1517249266.97,$M4.1 18897 1019 769 -22153 -27315 0 0 *6D
1517249268.11,$M4.1 18898 1019 769 -22153 -27315 0 0 *62
1517249269.24,$M4.1 18899 1015 769 -22153 -27315 0 0 *6F
1517249270.37,$M4.1 18900 1019 773 -22153 -27315 0 0 *69
1517249271.52,$M4.1 18901 1019 769 -22153 -27315 0 0 *63
1517249272.65,$M4.1 18902 1019 765 -22153 -27315 0 0 *6C
1517249273.79,$M4.1 18903 1019 769 -22153 -27315 0 0 *61
1517249274.92,$M4.1 18904 1019 765 -22153 -27315 0 0 *6A
1517249276.07,$M4.1 18905 1019 773 -22153 -27315 0 0 *6C
1517249277.19,$M4.1 18906 1019 779 -22153 -27315 0 0 *65
1517249278.32,$M4.1 18907 1015 769 -22153 -27315 0 0 *69
1517249279.45,$M4.1 18908 1019 765 -22153 -27315 0 0 *66
1517249280.6,$M4.1 18909 1019 769 -22153 -27315 0 0 *6B
1517249281.74,$M4.1 18910 1015 769 -22153 -27315 0 0 *6F
1517249282.87,$M4.1 18911 1019 769 -22153 -27315 0 0 *62
1517249283.99,$M4.1 18912 1019 779 -22153 -27315 0 0 *60
1517249285.12,$M4.1 18913 1015 761 -22153 -27315 0 0 *64
1517249286.24,$M4.1 18914 1021 769 -22153 -27315 0 0 *6C
1517249287.37,$M4.1 18915 1019 765 -22153 -27315 0 0 *6A
1517249288.5,$M4.1 18916 1015 761 -22153 -27315 0 0 *61
1517249289.65,$M4.1 18917 1019 769 -22153 -27315 0 0 *64
1517249290.79,$M4.1 18918 1019 777 -22153 -27315 0 0 *64
1517249291.92,$M4.1 18919 1019 765 -22153 -27315 0 0 *66
1517249293.04,$M4.1 18920 1021 773 -22153 -27315 0 0 *60
1517249294.19,$M4.1 18921 1015 761 -22153 -27315 0 0 *65
1517249295.32,$M4.1 18922 1015 765 -22153 -27315 0 0 *62
1517249296.45,$M4.1 18923 1019 773 -22153 -27315 0 0 *68
1517249297.6,$M4.1 18924 1019 777 -22153 -27315 0 0 *6B
1517249298.73,$M4.1 18925 1015 773 -22153 -27315 0 0 *62
1517249299.88,$M4.1 18926 1019 773 -22153 -27315 0 0 *6D
1517249301.02,$M4.1 18927 1015 769 -22153 -27315 0 0 *6B
1517249302.15,$M4.1 18928 1015 769 -22153 -27315 0 0 *64
1517249303.3,$M4.1 18929 1019 777 -22153 -27315 0 0 *66
1517249304.43,$M4.1 18930 1015 769 -22153 -27315 0 0 *6D
1517249305.57,$M4.1 18931 1015 769 -22153 -27315 0 0 *6C
1517249306.7,$M4.1 18932 1019 765 -22153 -27315 0 0 *6F
1517249307.82,$M4.1 18933 1015 759 -22153 -27315 0 0 *6D
1517249308.93,$M4.1 18934 1015 759 -22153 -27315 0 0 *6A
1517249310.05,$M4.1 18935 1015 755 -22153 -27315 0 0 *67
1517249311.17,$M4.1 18936 1015 759 -22153 -27315 0 0 *68
1517249312.3,$M4.1 18937 1019 769 -22153 -27315 0 0 *66
1517249313.42,$M4.1 18938 1021 773 -22153 -27315 0 0 *69
1517249314.55,$M4.1 18939 1015 769 -22153 -27315 0 0 *64
1517249315.69,$M4.1 18940 1015 769 -22153 -27315 0 0 *6A
1517249316.83,$M4.1 18941 1019 769 -22153 -27315 0 0 *67
1517249317.97,$M4.1 18942 1015 769 -22153 -27315 0 0 *68
1517249319.1,$M4.1 18943 1015 777 -22153 -27315 0 0 *66
1517249320.25,$M4.1 18944 1019 777 -22153 -27315 0 0 *6D
1517249321.38,$M4.1 18945 1015 773 -22153 -27315 0 0 *64
1517249322.53,$M4.1 18946 1015 773 -22153 -27315 0 0 *67
1517249323.67,$M4.1 18947 1015 777 -22153 -27315 0 0 *62
1517249324.81,$M4.1 18948 1019 777 -22153 -27315 0 0 *61
1517249325.95,$M4.1 18949 1019 773 -22153 -27315 0 0 *64
1517249327.08,$M4.1 18950 1015 769 -22153 -27315 0 0 *6B
1517249328.23,$M4.1 18951 1015 769 -22153 -27315 0 0 *6A
1517249329.36,$M4.1 18952 1019 765 -22153 -27315 0 0 *69
1517249330.48,$M4.1 18953 1019 755 -22153 -27315 0 0 *6B
1517249331.61,$M4.1 18954 1015 747 -22153 -27315 0 0 *63
1517249332.73,$M4.1 18955 1015 755 -22153 -27315 0 0 *61
1517249333.85,$M4.1 18956 1019 759 -22153 -27315 0 0 *62
1517249334.95,$M4.1 18957 1015 751 -22153 -27315 0 0 *67
1517249336.07,$M4.1 18958 1019 759 -22153 -27315 0 0 *6C
1517249337.15,$M4.1 18959 1013 755 -22153 -27315 0 0 *6B
1517249338.3,$M4.1 18960 1015 765 -22153 -27315 0 0 *64
1517249339.4,$M4.1 18961 1015 759 -22153 -27315 0 0 *6A
1517249340.55,$M4.1 18962 1015 765 -22153 -27315 0 0 *66
1517249341.68,$M4.1 18963 1015 769 -22153 -27315 0 0 *6B
1517249342.82,$M4.1 18964 1015 765 -22153 -27315 0 0 *60
1517249343.95,$M4.1 18965 1015 765 -22153 -27315 0 0 *61
1517249345.08,$M4.1 18966 1015 769 -22153 -27315 0 0 *6E
1517249346.23,$M4.1 18967 1015 769 -22153 -27315 0 0 *6F
1517249347.33,$M4.1 18968 1013 773 -22153 -27315 0 0 *6D
1517249348.45,$M4.1 18969 1013 777 -22153 -27315 0 0 *68
1517249349.6,$M4.1 18970 1015 773 -22153 -27315 0 0 *62
1517249350.7,$M4.1 18971 1013 769 -22153 -27315 0 0 *6E
1517249351.85,$M4.1 18972 1015 761 -22153 -27315 0 0 *63
1517249352.95,$M4.1 18973 1015 759 -22153 -27315 0 0 *69
1517249354.07,$M4.1 18974 1015 751 -22153 -27315 0 0 *66
1517249355.19,$M4.1 18975 1015 755 -22153 -27315 0 0 *63
1517249356.34,$M4.1 18976 1015 761 -22153 -27315 0 0 *67
1517249357.44,$M4.1 18977 1013 769 -22153 -27315 0 0 *68
1517249358.55,$M4.1 18978 1013 761 -22153 -27315 0 0 *6F
1517249359.67,$M4.1 18979 1013 769 -22153 -27315 0 0 *66
1517249360.81,$M4.1 18980 1011 769 -22153 -27315 0 0 *62
1517249361.92,$M4.1 18981 1013 777 -22153 -27315 0 0 *6E
1517249363.06,$M4.1 18982 1011 769 -22153 -27315 0 0 *60
1517249364.17,$M4.1 18983 1013 773 -22153 -27315 0 0 *68
1517249365.31,$M4.1 18984 1015 777 -22153 -27315 0 0 *6D
1517249366.41,$M4.1 18985 1013 779 -22153 -27315 0 0 *64
1517249367.52,$M4.1 18986 1013 773 -22153 -27315 0 0 *6D
1517249368.66,$M4.1 18987 1015 769 -22153 -27315 0 0 *61
1517249369.79,$M4.1 18988 1015 773 -22153 -27315 0 0 *65
1517249370.91,$M4.1 18989 1013 761 -22153 -27315 0 0 *61
1517249372.02,$M4.1 18990 1013 761 -22153 -27315 0 0 *69
1517249373.16,$M4.1 18991 1015 765 -22153 -27315 0 0 *6A
1517249374.27,$M4.1 18992 1013 773 -22153 -27315 0 0 *68
1517249375.39,$M4.1 18993 1013 773 -22153 -27315 0 0 *69
1517249376.49,$M4.1 18994 1013 777 -22153 -27315 0 0 *6A
1517249377.64,$M4.1 18995 1015 777 -22153 -27315 0 0 *6D
1517249378.76,$M4.1 18996 1013 773 -22153 -27315 0 0 *6C
1517249379.86,$M4.1 18997 1013 773 -22153 -27315 0 0 *6D
1517249380.96,$M4.1 18998 1013 779 -22153 -27315 0 0 *68
1517249382.11,$M4.1 18999 1011 777 -22153 -27315 0 0 *65
1517249383.23,$M4.1 19000 1013 777 -22153 -27315 0 0 *6F
1517249384.31,$M4.1 19001 1013 779 -22153 -27315 0 0 *60
1517249385.43,$M4.1 19002 1015 779 -22153 -27315 0 0 *65
1517249386.55,$M4.1 19003 1013 777 -22153 -27315 0 0 *6C
1517249387.67,$M4.1 19004 1013 777 -22153 -27315 0 0 *6B
1517249388.8,$M4.1 19005 1011 777 -22153 -27315 0 0 *68
1517249389.92,$M4.1 19006 1013 777 -22153 -27315 0 0 *69
1517249391.05,$M4.1 19007 1011 769 -22153 -27315 0 0 *65
1517249392.17,$M4.1 19008 1013 777 -22153 -27315 0 0 *67
1517249393.27,$M4.1 19009 1013 779 -22153 -27315 0 0 *68
1517249394.37,$M4.1 19010 1013 783 -22153 -27315 0 0 *65
1517249395.49,$M4.1 19011 1013 777 -22153 -27315 0 0 *6F
1517249396.59,$M4.1 19012 1013 773 -22153 -27315 0 0 *68
1517249397.71,$M4.1 19013 1013 777 -22153 -27315 0 0 *6D
1517249398.85,$M4.1 19014 1011 765 -22153 -27315 0 0 *6B
1517249399.99,$M4.1 19015 1011 769 -22153 -27315 0 0 *66
1517249401.14,$M4.1 19016 1011 773 -22153 -27315 0 0 *6E
1517249402.27,$M4.1 19017 1011 777 -22153 -27315 0 0 *6B
1517249403.39,$M4.1 19018 1011 779 -22153 -27315 0 0 *6A
1517249404.54,$M4.1 19019 1011 777 -22153 -27315 0 0 *65
1517249405.65,$M4.1 19020 1013 783 -22153 -27315 0 0 *66
1517249406.76,$M4.1 19021 1013 777 -22153 -27315 0 0 *6C
1517249407.9,$M4.1 19022 1011 783 -22153 -27315 0 0 *66
1517249409.01,$M4.1 19023 1013 795 -22153 -27315 0 0 *62
1517249410.12,$M4.1 19024 1011 797 -22153 -27315 0 0 *65
1517249411.26,$M4.1 19025 1011 783 -22153 -27315 0 0 *61
1517249412.37,$M4.1 19026 1011 805 -22153 -27315 0 0 *63
1517249413.46,$M4.1 19027 1013 805 -22153 -27315 0 0 *60
1517249414.59,$M4.1 19028 1015 787 -22153 -27315 0 0 *6C
1517249415.69,$M4.1 19029 1013 779 -22153 -27315 0 0 *6A
1517249416.83,$M4.1 19030 1015 773 -22153 -27315 0 0 *6E
1517249417.91,$M4.1 19031 1013 779 -22153 -27315 0 0 *63
1517249419.03,$M4.1 19032 1013 769 -22153 -27315 0 0 *61
1517249420.15,$M4.1 19033 1013 777 -22153 -27315 0 0 *6F
1517249421.28,$M4.1 19034 1011 769 -22153 -27315 0 0 *65
1517249422.4,$M4.1 19035 1013 769 -22153 -27315 0 0 *66
1517249423.5,$M4.1 19036 1013 773 -22153 -27315 0 0 *6E
1517249424.65,$M4.1 19037 1011 769 -22153 -27315 0 0 *66
1517249425.76,$M4.1 19038 1013 773 -22153 -27315 0 0 *60
1517249426.9,$M4.1 19039 1011 769 -22153 -27315 0 0 *68
1517249428.01,$M4.1 19040 1013 777 -22153 -27315 0 0 *6B
1517249429.1,$M4.1 19041 1013 779 -22153 -27315 0 0 *64
1517249430.19,$M4.1 19042 1013 779 -22153 -27315 0 0 *67
1517249431.3,$M4.1 19043 1013 783 -22153 -27315 0 0 *63
1517249432.42,$M4.1 19044 1011 779 -22153 -27315 0 0 *63
1517249433.51,$M4.1 19045 1013 779 -22153 -27315 0 0 *60
1517249434.66,$M4.1 19046 1015 783 -22153 -27315 0 0 *60
1517249435.76,$M4.1 19047 1013 783 -22153 -27315 0 0 *67
1517249436.84,$M4.1 19048 1013 779 -22153 -27315 0 0 *6D
1517249437.99,$M4.1 19049 1015 773 -22153 -27315 0 0 *60
1517249439.12,$M4.1 19050 1015 773 -22153 -27315 0 0 *68
1517249440.24,$M4.1 19051 1013 761 -22153 -27315 0 0 *6C
1517249441.36,$M4.1 19052 1011 759 -22153 -27315 0 0 *66
1517249442.49,$M4.1 19053 1019 769 -22153 -27315 0 0 *6C
1517249443.64,$M4.1 19054 1011 761 -22153 -27315 0 0 *6B
1517249444.76,$M4.1 19055 1015 759 -22153 -27315 0 0 *65
1517249445.88,$M4.1 19056 1013 761 -22153 -27315 0 0 *6B
1517249446.98,$M4.1 19057 1013 761 -22153 -27315 0 0 *6A
1517249448.13,$M4.1 19058 1015 769 -22153 -27315 0 0 *6B
1517249449.24,$M4.1 19059 1013 761 -22153 -27315 0 0 *64
1517249450.34,$M4.1 19060 1013 761 -22153 -27315 0 0 *6E
1517249451.46,$M4.1 19061 1013 777 -22153 -27315 0 0 *68
1517249452.56,$M4.1 19062 1013 779 -22153 -27315 0 0 *65
1517249453.66,$M4.1 19063 1013 769 -22153 -27315 0 0 *65
1517249454.78,$M4.1 19064 1013 765 -22153 -27315 0 0 *6E