#timestamp,LO_Frequency,Hit,StdDev 
1670083215.4,286046999.0,P
1670083235.2,286046998.4,P
1670083255.1,286046998.6,N
1670083256.0,286046998.6,N
1670083275.8,286046999.6,N
1670083295.7,286047000.6,N
1670083315.5,286047000.3,N
1670083335.3,286047000.6,N
1670083355.2,286047000.1,N
1670083375.0,286047002.1,N
1670083375.9,286047002.1,N
1670083395.7,286047002.1,N
1670083415.6,286047000.6,N
1670083435.4,286047000.3,N
1670083455.3,286047000.8,N
1670083475.1,286047000.5,N
1670083476.0,286047000.5,N
1670083495.8,286047000.6,N
1670083515.7,286047002.4,N
1670083535.5,286046999.8,N
1670083555.3,286047000.2,N
1670083575.2,286047004.4,Y
1670083595.0,286047002.2,P
1670083595.9,286047002.2,N
1670083615.8,286047000.6,N
1670083635.6,286046999.0,N
1670083655.4,286046998.1,N
1670083675.3,286046998.3,N
1670083695.1,286046999.9,N
1670083715.9,286047000.1,N
1670083735.7,286047000.2,N
1670083755.5,286047000.2,N
1670083775.4,286047002.4,N
1670083795.2,286047001.8,N
1670083815.0,286047004.0,N
1670083815.9,286047004.0,N
1670083835.8,286047001.8,N
1670083855.6,286047004.0,N
1670083875.5,286047003.6,N
1670083895.3,286047004.2,N
1670083915.1,286047001.8,N
1670083935.9,286047002.2,N
1670083955.7,286047002.4,N
1670083975.5,286047001.9,N
1670083995.4,286047002.1,N
1670084015.2,286047001.3,N
1670084035.1,286047001.4,N
1670084036.0,286047001.4,N
1670084055.8,286047002.1,N
1670084075.6,286047000.1,N
1670084095.5,286047000.3,N
1670084115.3,286046999.9,N
1670084135.1,286047001.5,N
1670084155.9,286046999.9,N
1670084175.7,286047000.5,N
1670084195.6,286047000.7,N
1670084215.4,286046999.2,N
1670084235.2,286046999.6,N
1670084255.1,286046996.6,N
1670084256.0,286046996.6,N
1670084275.8,286047001.2,N
1670084295.6,286047000.3,N
1670084315.5,286047000.4,N
1670084335.3,286047000.5,N
1670084355.2,286047000.7,N
1670084375.9,286046998.1,N
1670084395.7,286046998.5,N
1670084415.6,286046998.5,N
1670084435.4,286047000.0,N
1670084455.3,286047000.7,N
1670084475.1,286047000.2,N
1670084476.0,286047000.2,N
1670084495.8,286047000.8,N
1670084515.7,286046998.7,N
1670084535.5,286047001.1,N
1670084555.3,286046998.8,N
1670084575.2,286047001.1,N
1670084595.0,286047001.0,N
1670084595.9,286047001.0,N
1670084615.8,286047000.3,N
1670084635.6,286047000.4,N
1670084655.4,286047000.8,N
1670084675.3,286047001.1,N
1670084695.1,286046998.2,N
1670084715.9,286046998.7,N
1670084735.7,286047000.9,N
1670084755.5,286047000.7,N
1670084775.4,286046998.6,N
1670084795.2,286046999.1,N
1670084815.0,286046998.6,N
1670084815.9,286046998.6,N
1670084835.8,286047000.9,N
1670084855.6,286047000.3,N
1670084875.5,286046998.2,N
1670084895.3,286046998.6,N
1670084915.1,286046998.7,N
1670084935.9,286046998.9,N
1670084955.7,286047000.0,N
1670084975.6,286047002.7,N
1670084995.4,286046999.8,N
1670085015.2,286047000.3,N
1670085035.1,286047000.2,N
1670085036.0,286047000.2,N
1670085055.8,286047000.9,N
1670085075.6,286047002.3,N
1670085095.5,286047000.1,N
1670085115.3,286047000.3,N
1670085135.2,286047002.7,N
1670085155.9,286047002.6,N
1670085175.7,286047000.1,N
1670085195.6,286047002.8,N
1670085215.4,286046999.7,N
1670085235.2,286047002.3,N
1670085255.1,286047000.2,N
1670085256.0,286047000.2,N
1670085275.8,286047002.7,N
1670085295.7,286047000.0,N
1670085315.5,286047000.7,N
1670085335.3,286047002.7,N
1670085355.2,286047002.2,N
1670085375.0,286047001.7,N
1670085375.9,286047001.7,N
1670085395.7,286047000.3,N
1670085415.6,286047000.2,N
1670085435.4,286047001.1,N
1670085455.3,286047000.4,N
1670085475.1,286047000.1,N
1670085476.0,286047000.1,N
1670085495.9,286047000.0,N
1670085515.7,286047001.0,N
1670085535.5,286047000.8,N
1670085555.4,286047002.5,N
1670085575.2,286047004.2,Y
1670085595.0,286047000.4,P
1670085595.9,286047000.4,N
1670085615.8,286047000.2,N
1670085635.6,286047000.4,N
1670085655.5,286047000.8,N
1670085675.3,286047000.8,N
1670085695.1,286046998.5,Y
1670085715.9,286046998.2,P
1670085735.7,286046999.0,N
1670085755.5,286046998.4,N
1670085775.4,286047001.1,N
1670085795.2,286047001.2,N
1670085815.1,286047000.3,N
1670085816.0,286047000.3,N
1670085835.8,286047001.1,N
1670085855.6,286046998.7,N
1670085875.5,286047001.2,N
1670085895.3,286047000.8,N
1670085915.1,286046999.9,N
1670085935.9,286047002.6,N
1670085955.7,286047002.8,N
1670085975.6,286047002.2,N
1670085995.4,286047001.0,N
1670086015.2,286046998.1,N
1670086035.1,286047000.8,N
1670086036.0,286047000.8,N
1670086055.8,286046998.7,N
1670086075.7,286046999.3,N
1670086095.5,286046998.7,N
1670086115.3,286046999.2,N
1670086135.2,286046996.5,N
1670086155.9,286046997.0,N
1670086175.7,286046996.8,N
1670086195.6,286046997.0,N
1670086215.4,286046997.2,N
1670086235.3,286046997.8,N
1670086255.1,286046997.4,N
1670086275.8,286046997.4,N
1670086295.7,286046998.0,N
1670086315.5,286046997.9,N
1670086335.3,286046997.0,N
1670086355.2,286046999.2,N
1670086375.0,286046996.9,N
1670086375.9,286046996.9,N
1670086395.8,286046997.3,N
1670086415.6,286046997.5,N
1670086435.4,286046995.7,N
1670086455.3,286046993.7,Y
1670086475.1,286046995.7,P
1670086495.9,286046995.6,P
1670086515.7,286046995.6,P
1670086535.5,286046998.0,N
1670086555.4,286046995.2,Y
1670086575.2,286046999.6,P
1670086595.1,286046999.6,N
1670086596.0,286046999.6,N
1670086615.8,286046999.1,N
1670086635.6,286047001.2,N
1670086655.5,286047001.0,N
1670086675.3,286046999.0,N
1670086695.1,286046998.3,N
1670086715.9,286046999.6,N
1670086735.7,286046998.9,N
1670086755.6,286046999.0,N
1670086775.4,286046996.5,Y
1670086795.2,286046998.5,P
