#timestamp,LO_Frequency,Hit,StdDev 
1549134015.5,286047006.3,N
1549134035.3,286047007.3,Y
1549134055.1,286047002.1,P
1549134075.9,286046999.8,N
1549134095.7,286047002.1,N
1549134115.5,286047004.1,Y
1549134135.4,286047000.0,P
1549134155.2,286046999.4,N
1549134175.1,286046996.6,P
1549134176.0,286046996.6,N
1549134195.8,286046995.1,N
1549134215.6,286046995.1,N
1549134235.5,286046996.0,N
1549134255.3,286046996.3,N
1549134275.1,286046996.4,N
1549134325.9,286046996.0,E
1549134335.8,286046995.2,N
1549134355.7,286046995.0,P
1549134375.5,286046997.8,P
1549134395.3,286046999.1,N
1549134415.2,286046999.3,N
1549134435.0,286046999.1,N
1549134435.9,286046999.1,N
1549134455.8,286046999.6,N
1549134475.6,286046997.5,N
1549134495.4,286046995.1,N
1549134515.3,286046995.2,N
1549134535.1,286046996.0,N
1549134555.8,286046995.8,N
1549134575.7,286046995.4,N
1549134595.5,286046996.1,N
1549134615.4,286046997.5,N
1549134635.2,286046997.8,N
1549134655.0,286046996.8,N
1549134655.9,286046996.8,N
1549134675.8,286046998.0,N
1549134695.6,286046995.3,Y
1549134715.4,286046998.9,P
1549134735.3,286047001.2,N
1549134755.1,286046998.7,N
1549134775.9,286046999.1,N
1549134795.7,286046999.1,N
1549134815.5,286046997.5,N
1549134835.4,286046997.3,N
1549134855.2,286046997.5,N
1549134875.0,286046996.5,N
1549134875.9,286046996.5,N
1549134895.8,286046997.9,N
1549134915.6,286046995.1,Y
1549134935.5,286046999.4,P
1549134955.3,286046996.6,P
1549134975.1,286046997.0,N
1549134995.9,286046999.2,N
1549135015.7,286046999.2,N
1549135035.5,286046999.1,N
1549135055.4,286046998.8,N
1549135075.2,286047000.9,N
1549135095.1,286046999.4,N
1549135096.0,286046999.4,N
1549135115.8,286046999.7,N
1549135135.6,286047000.1,N
1549135155.5,286047002.6,N
1549135175.3,286047000.4,N
1549135195.1,286047000.2,N
1549135215.9,286047004.0,N
1549135235.7,286047001.6,N
1549135255.6,286047003.1,N
1549135275.4,286047005.6,Y
1549135295.2,286047005.6,P
1549135315.1,286047003.0,N
1549135316.0,286047003.0,N
1549135335.8,286047003.3,N
1549135355.6,286047003.3,N
1549135375.5,286047005.5,Y
1549135395.3,286046999.7,P
1549135415.2,286046999.8,N
1549135435.0,286047002.3,N
1549135435.9,286047002.3,N
1549135455.7,286047003.5,N
1549135475.6,286047001.4,N
1549135495.4,286046999.7,N
1549135515.3,286046999.8,N
1549135535.1,286047000.0,N
1549135536.0,286047000.0,N
1549135555.8,286047000.0,N
1549135575.7,286047002.8,N
1549135595.5,286047001.4,N
1549135615.3,286047003.3,N
1549135635.2,286047005.7,Y
1549135655.0,286047003.5,P
1549135655.9,286047003.5,P
1549135675.8,286047001.4,N
1549135695.6,286047003.6,Y
1549135715.4,286047000.5,P
1549135735.3,286047001.2,N
1549135755.1,286046998.6,N
1549135775.8,286046999.0,N
1549135795.7,286046998.9,N
1549135815.5,286047000.4,N
1549135835.4,286046999.1,N
1549135855.2,286046997.3,N
1549135875.0,286046995.7,N
1549135875.9,286046995.7,N
1549135895.8,286046993.6,Y
1549135915.6,286046994.0,P
1549135935.4,286046996.4,N
1549135955.3,286046995.7,N
1549135975.1,286046998.0,N
1549135995.9,286046995.3,N
1549136015.7,286046997.0,N
1549136035.5,286046999.5,N
1549136055.4,286046999.3,N
1549136075.2,286046999.0,N
1549136095.0,286046998.7,N
1549136095.9,286046998.7,N
1549136115.8,286046996.5,N
1549136135.6,286046999.1,N
1549136155.5,286047001.8,N
1549136175.3,286047003.5,N
1549136195.1,286047005.7,N
1549136215.9,286047001.8,N
1549136235.7,286047004.3,N
1549136255.5,286047002.7,N
1549136275.4,286046998.6,N
1549136295.2,286047000.8,N
1549136315.0,286046998.6,N
1549136316.0,286046998.6,N
1549136335.8,286046998.6,N
1549136355.6,286046999.6,N
1549136375.5,286046999.1,N
1549136395.3,286046996.5,N
1549136415.1,286046997.2,N
1549136435.9,286046998.4,N
1549136455.7,286046999.1,N
1549136475.5,286047000.0,N
1549136495.4,286047002.5,N
1549136515.2,286047000.4,N
1549136535.1,286047000.7,N
1549136536.0,286047000.7,N
1549136555.8,286047000.9,N
1549136575.6,286046999.1,N
1549136595.5,286046999.3,N
1549136615.3,286046998.9,N
1549136635.1,286046999.1,N
1549136655.9,286047001.1,N
1549136675.7,286046999.3,N
1549136695.6,286046996.6,N
1549136715.4,286046998.0,N
1549136735.2,286046995.4,N
1549136755.1,286046995.6,N
1549136756.0,286046995.6,N
1549136775.8,286046995.7,N
1549136795.6,286046995.5,N
1549136815.5,286046996.2,N
1549136835.3,286046993.4,Y
1549136855.2,286046996.1,P
1549136875.9,286046995.9,P
1549136895.7,286046993.4,P
1549136915.6,286046993.5,Y
1549136935.4,286046999.1,P
1549136955.2,286046998.8,N
1549136975.1,286046999.4,N
1549136976.0,286046999.4,N
1549136995.8,286046996.9,N
1549137015.7,286046997.1,N
1549137035.5,286046999.5,N
1549137055.3,286046997.1,N
1549137075.2,286046997.8,N
1549137095.0,286046999.6,N
1549137095.9,286046999.6,N
1549137115.7,286047000.9,N
1549137135.6,286047004.2,Y
1549137155.4,286047004.5,P
1549137175.3,286047006.3,N
1549137195.1,286047005.2,N
1549137196.0,286047005.2,N
1549137215.8,286047005.9,N
1549137235.7,286047003.2,N
1549137255.5,286047003.1,N
1549137275.3,286047003.5,N
1549137295.2,286047005.6,N
1549137315.0,286047005.8,N
1549137315.9,286047005.8,N
1549137335.8,286047003.3,N
1549137355.6,286047003.2,N
1549137375.4,286047005.5,N
1549137395.3,286047005.7,N
1549137415.1,286047002.9,N
1549137435.8,286047004.3,N
1549137455.7,286047003.9,N
1549137475.5,286046999.7,N
1549137495.4,286047000.6,N
1549137515.2,286047002.7,N
1549137535.0,286047002.4,N
1549137535.9,286047002.4,N
1549137555.8,286047002.7,N
1549137575.6,286047001.7,N
1549137595.4,286047002.4,N
