#timestamp,LO_Frequency,Hit,StdDev 
1567922415.0,286047001.1,N
1567922415.9,286047001.1,N
1567922435.8,286047000.6,N
1567922455.6,286047000.1,N
1567922475.5,286047000.3,N
1567922495.3,286047000.4,N
1567922515.1,286047002.0,N
1567922535.9,286047002.0,N
1567922555.7,286047001.6,N
1567922575.5,286047001.6,N
1567922595.4,286047000.2,N
1567922615.2,286046998.1,N
1567922635.1,286046999.9,N
1567922636.0,286046999.9,N
1567922655.8,286047000.7,N
1567922675.6,286047001.2,N
1567922695.5,286047000.9,N
1567922715.3,286046998.1,N
1567922735.1,286047002.7,N
1567922755.9,286046999.7,N
1567922775.7,286047001.8,N
1567922795.6,286047003.5,N
1567922815.4,286047005.4,Y
1567922835.2,286047004.3,P
1567922855.1,286047002.4,N
1567922856.0,286047002.4,N
1567922875.8,286047000.6,N
1567922895.7,286047000.2,N
1567922915.5,286047001.0,N
1567922935.3,286047002.2,N
1567922955.2,286047001.5,N
1567922975.9,286047002.0,N
1567922995.7,286047000.2,N
1567923015.6,286047001.8,N
1567923035.4,286047003.4,Y
1567923055.3,286047002.6,P
1567923075.1,286047000.4,N
1567923076.0,286047000.4,N
1567923095.8,286047000.9,N
1567923115.7,286047002.4,N
1567923135.5,286047003.8,Y
1567923155.3,286047000.5,P
1567923175.2,286046999.5,N
1567923195.0,286047001.0,N
1567923195.9,286047001.0,N
1567923215.8,286047002.1,Y
1567923235.6,286047000.1,P
1567923255.4,286047002.3,P
1567923275.3,286047002.5,N
1567923295.1,286047004.4,Y
1567923315.8,286047000.1,P
1567923335.7,286047001.0,N
1567923355.5,286047000.1,N
1567923375.4,286047002.8,Y
1567923395.2,286047001.7,P
1567923415.0,286046999.9,N
1567923415.9,286046999.9,N
1567923435.8,286047001.8,N
1567923455.6,286047002.5,N
1567923475.5,286047002.8,N
1567923495.3,286047002.5,N
1567923515.1,286047001.7,N
1567923535.9,286047004.3,Y
1567923555.7,286047000.6,P
1567923575.5,286047001.2,N
1567923595.4,286047000.5,N
1567923615.2,286047000.9,N
1567923635.1,286046998.9,Y
1567923636.0,286046998.9,P
1567923655.8,286046997.1,N
1567923675.6,286046999.6,N
1567923695.5,286046999.4,N
1567923715.3,286046998.7,N
1567923735.2,286046994.9,Y
1567923755.9,286046999.7,P
1567923775.7,286047002.0,P
1567923795.6,286047000.1,N
1567923815.4,286047000.8,N
1567923835.2,286047002.8,N
1567923855.1,286047000.9,N
1567923856.0,286047000.9,N
1567923875.8,286047000.5,N
1567923895.7,286046998.5,N
1567923915.5,286046999.0,N
1567923935.3,286046998.4,N
1567923955.2,286046998.9,N
1567923975.9,286046998.4,N
1567923995.7,286046999.9,N
1567924015.6,286046998.3,N
1567924035.4,286046998.1,N
1567924055.3,286046996.6,N
1567924075.1,286046996.6,N
1567924076.0,286046996.6,N
1567924095.8,286046995.3,N
1567924115.7,286047000.9,N
1567924135.5,286047001.6,N
1567924155.3,286047000.3,N
1567924175.2,286046999.4,N
1567924195.0,286046997.9,N
1567924195.9,286046997.9,N
1567924215.8,286046993.6,Y
1567924235.6,286046993.5,P
1567924255.4,286046993.4,N
1567924275.3,286046995.3,N
1567924295.1,286046995.7,N
1567924315.8,286046995.3,N
1567924335.7,286046996.6,N
1567924355.5,286047000.3,N
1567924375.4,286047000.9,N
1567924395.2,286046998.9,N
1567924415.0,286047000.7,N
1567924415.9,286047000.7,N
1567924435.8,286047001.9,N
1567924455.6,286047002.6,N
1567924475.4,286046999.0,N
1567924495.3,286046996.8,N
1567924515.1,286046999.6,N
1567924535.9,286046996.5,N
1567924555.7,286046999.6,N
1567924575.5,286046995.0,N
1567924595.4,286046995.1,N
1567924615.2,286046995.1,N
1567924635.0,286046997.4,N
1567924635.9,286046997.4,N
1567924655.8,286047001.7,N
1567924675.6,286046997.7,N
1567924695.5,286046997.3,N
1567924715.3,286046996.8,N
1567924735.1,286046997.1,N
1567924755.9,286046996.8,N
1567924775.7,286046995.3,N
1567924795.5,286046996.0,N
1567924815.4,286046997.6,N
1567924835.2,286046998.3,N
1567924855.1,286046994.1,N
1567924856.0,286046994.1,N
1567924875.8,286046992.3,Y
1567924895.6,286046995.9,P
1567924915.5,286046997.5,N
1567924935.3,286046998.0,N
1567924955.2,286046995.8,Y
1567924975.9,286047000.8,P
1567924995.7,286046998.2,N
1567925015.6,286046997.1,N
1567925035.4,286046994.9,Y
1567925055.3,286046998.3,P
1567925075.1,286046996.5,P
1567925076.0,286046996.5,P
1567925095.8,286047000.8,N
1567925115.7,286046999.3,N
1567925135.5,286046999.2,N
1567925155.3,286046997.0,N
1567925175.2,286046996.8,N
1567925195.0,286046998.0,N
1567925195.9,286046998.0,N
1567925215.8,286046995.7,Y
1567925235.6,286046999.1,P
1567925255.4,286047001.1,N
1567925275.3,286047000.2,N
1567925295.1,286046997.3,N
1567925315.9,286046997.3,N
1567925335.7,286046997.7,N
1567925355.5,286046995.1,Y
1567925375.4,286046997.9,P
1567925395.2,286046997.6,P
1567925415.0,286046997.3,P
1567925415.9,286046997.3,Y
1567925435.8,286047001.7,P
1567925455.6,286047001.3,N
1567925475.5,286047001.7,N
1567925495.3,286047001.9,N
1567925515.1,286047004.1,N
1567925535.9,286047005.6,Y
1567925555.7,286047002.5,P
1567925575.5,286047000.6,N
1567925595.4,286047000.2,N
1567925615.2,286047001.2,N
1567925635.1,286046997.3,Y
1567925636.0,286046997.3,P
1567925655.8,286046994.0,P
1567925675.6,286046991.1,P
1567925695.5,286046989.7,N
1567925715.3,286046989.8,N
1567925735.2,286046987.7,N
1567925755.9,286046985.4,Y
1567925775.7,286046992.5,P
1567925795.6,286046988.6,P
1567925815.4,286046990.9,P
1567925835.3,286046990.1,Y
1567925855.1,286046999.7,P
1567925856.0,286046999.7,N
1567925875.8,286047004.4,N
1567925895.7,286047001.3,N
1567925915.5,286047004.3,N
1567925935.3,286047001.5,N
1567925955.2,286047003.2,N
1567925975.0,286047002.6,N
1567925975.9,286047002.6,N
1567925995.8,286047000.0,N
