#timestamp,LO_Frequency,Hit,StdDev 
1657375215.4,286047004.8,N
1657375235.2,286047006.2,N
1657375255.1,286047008.5,N
1657375256.0,286047008.5,N
1657375275.8,286047005.1,N
1657375295.6,286047007.2,N
1657375315.5,286047003.5,N
1657375335.3,286047009.1,N
1657375355.2,286047008.4,N
1657375375.9,286047008.6,N
1657375395.7,286047003.4,N
1657375415.6,286047003.6,N
1657375435.4,286047005.0,N
1657375455.2,286047001.7,N
1657375475.1,286047000.1,N
1657375476.0,286047000.1,N
1657375495.8,286047000.5,N
1657375515.7,286047002.5,N
1657375535.5,286046999.3,N
1657375555.3,286047003.6,N
1657375575.2,286047003.4,N
1657375595.0,286047007.1,N
1657375595.9,286047007.1,N
1657375615.8,286047008.1,N
1657375635.6,286047007.5,N
1657375655.4,286047001.8,N
1657375675.3,286047002.5,N
1657375695.1,286047005.7,N
1657375715.8,286047007.5,N
1657375735.7,286047006.7,N
1657375755.5,286047007.4,N
1657375775.4,286047008.6,N
1657375795.2,286047010.6,Y
1657375815.0,286047001.3,P
1657375815.9,286047001.3,N
1657375835.8,286047006.2,P
1657375855.6,286047009.8,Y
1657375875.4,286047011.9,P
1657375895.3,286047012.6,N
1657375915.1,286047014.6,P
1657375935.9,286047017.9,Y
1657375955.7,286046998.1,P
1657375975.5,286046995.7,N
1657375995.4,286046993.6,N
1657376015.2,286046995.7,N
1657376035.1,286047001.2,N
1657376036.0,286047001.2,N
1657376055.8,286046998.7,N
1657376075.6,286047000.3,N
1657376095.5,286047001.5,N
1657376115.3,286047003.1,N
1657376135.1,286047000.2,N
1657376155.9,286046998.1,N
1657376175.7,286046998.3,N
1657376195.6,286047001.2,N
1657376215.4,286047001.9,N
1657376235.2,286047006.3,N
1657376255.1,286047006.8,N
1657376256.0,286047006.8,N
1657376275.8,286047004.8,N
1657376295.6,286047005.5,N
1657376315.5,286047006.0,N
1657376335.3,286047001.3,N
1657376355.2,286047002.1,N
1657376375.9,286047001.9,N
1657376395.7,286047003.8,N
1657376415.6,286047001.5,N
1657376435.4,286047010.4,N
1657376455.2,286047010.6,N
1657376475.1,286047010.6,N
1657376476.0,286047011.9,N
1657376495.8,286047007.8,N
1657376515.7,286047016.0,Y
1657376535.5,286047013.5,P
1657376555.3,286047012.2,N
1657376575.2,286047016.8,P
1657376595.0,286047018.5,Y
1657376595.9,286047018.5,P
1657376615.8,286047004.7,N
1657376635.6,286047008.3,N
1657376655.4,286047007.9,N
1657376675.3,286047004.6,N
1657376695.1,286047002.0,N
1657376715.8,286047003.6,N
1657376735.7,286047002.0,N
1657376755.5,286047001.7,N
1657376775.4,286047001.5,N
1657376795.2,286047004.3,N
1657376815.0,286047005.5,N
1657376815.9,286047005.5,N
1657376835.8,286047006.2,N
1657376855.6,286047006.3,N
1657376875.4,286047011.1,N
1657376895.3,286047014.9,Y
1657376915.1,286047009.6,P
1657376935.9,286047006.2,P
1657376955.7,286047010.7,P
1657376975.5,286047010.0,Y
1657376995.4,286047000.6,P
1657377015.2,286047002.3,N
1657377035.0,286046999.1,N
1657377036.0,286046999.1,N
1657377055.8,286046998.5,N
1657377075.6,286047001.3,N
1657377095.5,286047003.9,N
1657377115.3,286047009.2,Y
1657377135.1,286047004.6,P
1657377155.9,286047009.2,P
1657377175.7,286047010.3,P
1657377195.6,286047013.6,Y
1657377215.4,286047005.7,P
1657377235.2,286046998.1,P
1657377255.1,286046998.2,N
1657377256.0,286046998.2,N
1657377275.8,286047002.3,N
1657377295.6,286047000.6,N
1657377315.5,286046999.4,N
1657377335.3,286046996.2,N
1657377355.2,286046997.1,N
1657377375.9,286047000.8,N
1657377395.7,286046999.9,N
1657377415.6,286047000.0,N
1657377435.4,286046998.7,N
1657377455.2,286047001.0,N
1657377475.1,286046998.9,N
1657377476.0,286046998.9,N
1657377495.8,286047000.4,N
1657377515.7,286047001.9,N
1657377535.5,286047005.4,N
1657377555.3,286047002.0,N
1657377575.2,286047004.0,N
1657377595.0,286047005.1,N
1657377595.9,286047005.1,N
1657377615.8,286047007.6,N
1657377635.6,286047007.1,N
1657377655.4,286047010.7,Y
1657377675.3,286047008.9,P
1657377695.1,286047010.7,N
1657377715.8,286047010.7,N
1657377735.7,286047009.2,N
1657377755.5,286047009.4,N
1657377775.4,286047007.7,N
1657377795.2,286047004.9,N
1657377815.0,286047005.3,N
1657377815.9,286047005.3,N
1657377835.8,286047005.3,N
1657377855.6,286047004.9,N
1657377875.4,286047004.8,N
1657377895.3,286047002.9,N
1657377915.1,286047004.8,N
1657377935.9,286047004.1,N
1657377955.7,286047003.0,N
1657377975.5,286047004.2,N
1657377995.4,286047002.0,N
1657378015.2,286047003.4,N
1657378035.0,286047008.6,Y
1657378035.9,286047008.6,P
1657378055.8,286047001.6,N
1657378075.6,286047003.6,N
1657378095.5,286047004.3,N
1657378115.3,286047003.8,N
1657378135.1,286047004.3,N
1657378155.9,286047000.4,N
1657378175.7,286046999.9,N
1657378195.5,286047002.1,N
1657378215.4,286047001.4,N
1657378235.2,286047004.0,N
1657378255.1,286046999.9,N
1657378256.0,286046999.9,N
1657378275.8,286046998.5,N
1657378295.6,286046998.8,N
1657378315.5,286047000.9,N
1657378335.3,286047001.0,N
1657378355.1,286047004.0,N
1657378375.9,286047008.8,Y
1657378395.7,286047003.3,P
1657378415.6,286047001.8,P
1657378435.4,286047001.5,N
1657378455.2,286047003.9,Y
1657378475.1,286046999.4,P
1657378476.0,286046999.4,N
1657378495.8,286047000.2,N
1657378515.7,286046999.9,N
1657378535.5,286047002.0,N
1657378555.3,286047000.3,N
1657378575.2,286046999.0,N
1657378595.0,286046999.3,N
1657378595.9,286046999.3,N
1657378615.7,286047000.6,N
1657378635.6,286047006.0,Y
1657378655.4,286046999.8,P
1657378675.3,286047002.4,P
1657378695.1,286047000.0,N
1657378715.8,286047000.5,N
1657378735.7,286046998.3,N
1657378755.5,286046999.1,N
1657378775.4,286047001.1,N
1657378795.2,286047001.0,N
