#timestamp,LO_Frequency,Hit,StdDev 
1514502015.1,286046993.3,N
1514502035.8,286046994.7,N
1514502055.7,286046994.1,N
1514502075.5,286046995.0,N
1514502095.3,286046996.9,N
1514502115.2,286046999.4,N
1514502135.9,286046996.9,N
1514502155.7,286046999.1,N
1514502175.6,286046999.2,N
1514502195.4,286047000.5,N
1514502215.2,286047001.1,N
1514502235.1,286046997.2,N
1514502236.0,286046997.2,N
1514502255.8,286046994.3,N
1514502275.6,286046997.7,N
1514502295.5,286046995.1,N
1514502315.3,286046998.7,N
1514502335.1,286047002.4,N
1514502355.8,286047004.4,N
1514502375.7,286047005.4,N
1514502395.5,286047003.3,N
1514502415.3,286047006.5,N
1514502435.2,286047012.3,Y
1514502455.0,286047017.8,P
1514502455.9,286047017.8,N
1514502475.7,286047020.7,N
1514502495.6,286047020.7,N
1514502515.4,286047024.2,N
1514502535.2,286047027.6,Y
1514502555.1,286047006.5,P
1514502556.0,286047006.5,N
1514502575.8,286047006.9,N
1514502595.6,286047006.5,N
1514502615.5,286047007.3,N
1514502635.3,286047005.7,N
1514502655.1,286046999.8,N
1514502675.9,286047002.2,N
1514502695.7,286047004.8,N
1514502715.5,286047002.9,N
1514502735.4,286047005.9,N
1514502755.2,286047005.8,N
1514502775.0,286047004.0,N
1514502775.9,286047004.0,N
1514502795.8,286047002.5,N
1514502815.6,286046999.5,N
1514502835.4,286046998.6,N
1514502855.2,286047000.9,N
1514502875.1,286046995.0,N
1514502876.0,286046995.0,N
1514502895.8,286046997.6,N
1514502915.6,286046997.4,N
1514502935.5,286046996.9,N
1514502955.3,286047001.4,N
1514502975.1,286046999.4,N
1514502995.9,286046991.9,N
1514503015.7,286046992.4,N
1514503035.5,286046991.6,N
1514503055.4,286046987.2,N
1514503075.2,286046995.9,N
1514503095.0,286047004.1,N
1514503095.9,286047004.1,N
1514503115.8,286047004.7,N
1514503135.6,286047004.9,N
1514503155.4,286047001.3,N
1514503175.2,286046999.4,N
1514503195.1,286046995.0,N
1514503196.0,286046995.0,N
1514503215.8,286046998.7,N
1514503235.6,286047001.8,N
1514503255.5,286047006.4,N
1514503275.3,286047002.9,N
1514503295.1,286046998.1,N
1514503315.9,286046999.2,N
1514503335.7,286047000.8,N
1514503355.5,286046997.7,N
1514503375.4,286046996.8,N
1514503395.2,286046996.5,N
1514503415.0,286047000.2,N
1514503415.9,286047000.2,N
1514503435.8,286047002.9,N
1514503455.6,286047009.2,N
1514503475.4,286047010.0,N
1514503495.3,286047006.4,N
1514503515.1,286047010.6,N
1514503516.0,286047010.6,N
1514503535.8,286047013.1,N
1514503555.6,286047015.5,N
1514503575.5,286047020.1,Y
1514503595.3,286047019.4,P
1514503615.1,286047019.7,N
1514503635.9,286047022.0,N
1514503655.7,286047025.7,Y
1514503675.6,286047016.1,P
1514503695.4,286047022.1,P
1514503715.2,286047028.1,P
1514503735.1,286047029.1,Y
1514503736.0,286047029.1,P
1514503755.8,286047009.6,N
1514503775.6,286047012.3,N
1514503795.4,286047011.7,N
1514503815.3,286047012.7,N
1514503835.1,286047013.1,N
1514503855.8,286047013.5,N
1514503875.7,286047013.2,N
1514503895.5,286047013.4,N
1514503915.3,286047014.8,N
1514503935.2,286047015.8,Y
1514503955.0,286047000.7,P
1514503955.9,286047000.7,N
1514503975.7,286047002.7,N
1514503995.6,286046997.7,N
1514504015.4,286046997.3,N
1514504035.2,286046993.9,N
1514504055.1,286046995.4,N
1514504056.0,286046995.4,N
1514504075.8,286046995.3,N
1514504095.6,286046998.0,N
1514504115.5,286046996.1,N
1514504135.3,286046992.1,N
1514504155.1,286046989.3,N
1514504175.9,286046988.2,N
1514504195.7,286046986.6,N
1514504215.5,286046984.3,N
1514504235.3,286046981.6,N
1514504255.2,286046977.4,Y
1514504275.0,286046980.8,P
1514504275.9,286046980.8,N
1514504295.7,286046982.0,N
1514504315.6,286046977.4,Y
1514504335.4,286046991.7,P
1514504355.3,286046994.4,N
1514504375.1,286046991.8,N
1514504376.0,286046991.8,N
1514504395.8,286046991.8,N
1514504415.6,286046991.2,N
1514504435.5,286046994.6,N
1514504455.3,286046991.7,N
1514504475.1,286046993.0,N
1514504495.9,286046994.6,N
1514504515.7,286046992.5,N
1514504535.5,286046990.8,Y
1514504555.4,286046997.5,P
1514504575.2,286046994.2,N
1514504595.0,286046992.1,P
1514504595.9,286046992.1,Y
1514504615.8,286046997.7,P
1514504635.6,286046998.4,N
1514504655.4,286047005.8,N
1514504675.3,286047001.7,N
1514504695.1,286046998.5,N
1514504715.8,286046999.5,N
1514504735.7,286047001.2,N
1514504755.5,286046996.1,N
1514504775.3,286046988.5,Y
1514504795.2,286046991.4,P
1514504815.9,286046991.3,N
1514504835.7,286046987.4,P
1514504855.6,286046987.7,N
1514504875.4,286046988.9,N
1514504895.2,286046987.5,Y
1514504915.1,286046997.5,P
1514504916.0,286046997.5,N
1514504935.8,286046994.4,N
1514504955.6,286046993.3,N
1514504975.5,286046994.4,N
1514504995.3,286046991.6,Y
1514505015.1,286046996.3,P
1514505035.9,286046995.4,P
1514505055.7,286046996.8,P
1514505075.5,286046997.4,Y
1514505095.4,286047000.1,P
1514505115.2,286046999.3,N
1514505135.0,286046996.2,N
1514505135.9,286046996.2,N
1514505155.8,286046992.7,Y
1514505175.6,286046993.8,P
1514505195.4,286046996.2,N
1514505215.3,286046992.1,P
1514505235.1,286046990.6,Y
1514505236.0,286046990.6,P
1514505255.8,286046994.7,N
1514505275.7,286046990.8,P
1514505295.5,286046989.0,Y
1514505315.3,286046996.0,P
1514505335.2,286046998.3,N
1514505355.9,286047000.3,N
1514505375.7,286046997.0,N
1514505395.5,286047003.7,N
1514505415.4,286047001.9,N
1514505435.2,286046998.5,N
1514505455.0,286047000.2,N
1514505455.9,286047000.2,N
1514505475.8,286047002.3,N
1514505495.6,286046996.6,N
1514505515.4,286046998.6,N
1514505535.3,286046998.5,N
1514505555.1,286046993.8,N
1514505556.0,286046993.8,N
1514505575.8,286046991.9,N
1514505595.7,286046995.3,N
