#timestamp,LO_Frequency,Hit,StdDev 
1544140815.6,286047000.8,N
1544140835.4,286046998.3,N
1544140855.2,286047002.6,N
1544140875.1,286047000.4,N
1544140876.0,286047000.4,N
1544140895.8,286046999.5,N
1544140915.6,286046996.3,N
1544140935.5,286046992.3,N
1544140955.3,286046988.7,N
1544140975.2,286046987.4,N
1544140995.9,286046994.5,N
1544141015.7,286046992.1,N
1544141035.6,286046992.1,N
1544141055.4,286046991.1,N
1544141075.2,286046989.4,N
1544141095.1,286046985.4,N
1544141096.0,286046985.4,N
1544141115.8,286046983.8,N
1544141135.7,286046986.1,N
1544141155.5,286046987.8,N
1544141175.3,286046987.1,N
1544141195.2,286046993.4,N
1544141215.0,286047001.0,N
1544141215.9,286047001.0,N
1544141235.8,286047005.9,N
1544141255.6,286047003.4,N
1544141275.4,286047007.4,N
1544141295.3,286047011.3,N
1544141315.1,286047011.2,N
1544141335.8,286047009.6,N
1544141355.7,286047016.3,N
1544141375.5,286047020.9,N
1544141395.4,286047021.9,N
1544141415.2,286047016.3,N
1544141435.0,286047013.0,N
1544141435.9,286047013.0,N
1544141455.8,286047012.5,N
1544141475.6,286047015.2,N
1544141495.5,286047017.2,N
1544141515.3,286047014.9,N
1544141535.1,286047013.7,N
1544141555.9,286047011.9,N
1544141575.7,286047006.7,N
1544141595.5,286047004.9,N
1544141615.4,286047005.9,N
1544141635.2,286047008.0,N
1544141655.1,286047016.1,N
1544141656.0,286047016.1,N
1544141675.8,286047014.9,N
1544141695.6,286047011.2,N
1544141715.5,286047010.1,N
1544141735.3,286047008.2,N
1544141755.1,286047006.7,N
1544141775.9,286047005.2,N
1544141795.7,286047005.5,N
1544141815.6,286047001.6,N
1544141835.4,286047000.5,N
1544141855.2,286046997.9,N
1544141875.1,286046993.3,N
1544141876.0,286046993.3,N
1544141895.8,286046994.0,N
1544141915.6,286046991.0,N
1544141935.5,286046991.5,N
1544141955.3,286046990.4,N
1544141975.2,286046994.8,N
1544141995.9,286046990.6,N
1544142015.7,286046992.5,N
1544142035.6,286046997.5,N
1544142055.4,286046996.1,N
1544142075.2,286046995.8,N
1544142095.1,286046993.4,N
1544142096.0,286046993.4,N
1544142115.8,286046993.2,N
1544142135.7,286046990.1,N
1544142155.5,286046990.4,N
1544142175.3,286046990.5,N
1544142195.2,286046989.1,N
1544142215.0,286046988.5,N
1544142215.9,286046988.5,N
1544142235.7,286046989.5,N
1544142255.6,286046985.5,N
1544142275.4,286046988.4,N
1544142295.3,286046985.9,N
1544142315.1,286046985.4,N
1544142316.0,286046985.4,Y
1544142335.8,286046992.7,P
1544142355.7,286046990.4,P
1544142375.5,286046992.2,P
1544142395.4,286046993.0,Y
1544142415.2,286046999.3,P
1544142435.0,286047000.5,N
1544142435.9,286047000.5,N
1544142455.8,286046999.9,N
1544142475.6,286047002.2,N
1544142495.5,286047004.4,N
1544142515.3,286047005.1,N
1544142535.1,286047009.5,N
1544142555.9,286047014.7,Y
1544142575.7,286047013.1,P
1544142595.5,286047019.8,P
1544142615.4,286047019.4,N
1544142635.2,286047020.6,N
1544142655.1,286047027.5,Y
1544142656.0,286047027.5,P
1544142675.8,286047018.4,N
1544142695.6,286047016.6,P
1544142715.5,286047018.9,Y
1544142735.3,286047001.6,P
1544142755.2,286046999.4,N
1544142775.9,286046997.9,N
1544142795.7,286046992.3,N
1544142815.6,286046989.1,N
1544142835.4,286046984.3,N
1544142855.2,286046981.1,N
1544142875.1,286046979.7,N
1544142876.0,286046979.7,N
1544142895.8,286046978.7,N
1544142915.7,286046976.8,N
1544142935.5,286046974.3,N
1544142955.3,286046979.7,N
1544142975.2,286046982.4,N
1544142995.0,286046984.9,N
1544142995.9,286046984.9,N
1544143015.7,286046983.1,N
1544143035.6,286046980.2,N
1544143055.4,286046988.0,N
1544143075.3,286046986.0,N
1544143095.1,286046985.2,N
1544143096.0,286046985.2,N
1544143115.8,286046985.6,N
1544143135.7,286046990.7,N
1544143155.5,286046992.6,N
1544143175.3,286046990.6,N
1544143195.2,286046989.4,N
1544143215.0,286046993.1,N
1544143215.9,286046993.1,N
1544143235.8,286046992.8,N
1544143255.6,286046988.7,N
1544143275.4,286046986.9,N
1544143295.3,286046986.2,N
1544143315.1,286046985.0,N
1544143335.8,286046980.5,Y
1544143355.7,286046993.9,P
1544143375.5,286046998.5,N
1544143395.4,286047002.1,N
1544143415.2,286046998.3,N
1544143435.0,286046997.7,N
1544143435.9,286046997.7,N
1544143455.8,286046995.0,N
1544143475.6,286046994.3,N
1544143495.4,286046992.1,N
1544143515.3,286046992.4,N
1544143535.1,286046999.1,N
1544143555.9,286047005.5,N
1544143575.7,286047007.5,N
1544143595.5,286047009.0,N
1544143615.4,286047006.6,N
1544143635.2,286047009.0,N
1544143655.1,286047003.0,N
1544143656.0,286047003.0,N
1544143675.8,286047001.4,N
1544143695.6,286046999.0,N
1544143715.5,286046993.5,N
1544143735.3,286046990.6,N
1544143755.1,286046992.8,N
1544143775.9,286046989.3,N
1544143795.7,286046987.8,N
1544143815.6,286046987.8,N
1544143835.4,286046986.6,N
1544143855.2,286046982.7,N
1544143875.1,286046982.5,N
1544143876.0,286046982.5,N
1544143895.8,286046982.6,N
1544143915.7,286046981.1,N
1544143935.5,286046984.5,N
1544143955.3,286046985.6,N
1544143975.2,286046989.9,N
1544143995.0,286046989.7,N
1544143995.9,286046989.7,N
1544144015.7,286046989.7,N
1544144035.6,286046990.9,N
1544144055.4,286046992.1,N
1544144075.3,286046992.5,N
1544144095.1,286046993.0,N
1544144115.8,286046990.5,N
1544144135.7,286046991.5,N
1544144155.5,286046986.9,N
1544144175.3,286046989.8,N
1544144195.2,286046989.7,N
1544144215.0,286046987.8,N
1544144215.9,286046987.8,N
1544144235.8,286046984.1,Y
1544144255.6,286046996.8,P
1544144275.4,286046999.4,N
1544144295.3,286046997.1,N
1544144315.1,286046997.5,N
1544144335.9,286046997.5,N
1544144355.7,286046994.8,N
1544144375.5,286046992.8,N
1544144395.4,286046992.4,N
