#timestamp,LO_Frequency,Hit,StdDev 
1602082815.2,286046998.9,N
1602082835.1,286046999.3,N
1602082836.0,286046999.3,N
1602082855.8,286046999.4,N
1602082875.7,286046999.3,N
1602082895.5,286046999.0,N
1602082915.3,286046999.0,N
1602082935.2,286046999.4,N
1602082955.0,286046999.1,N
1602082955.9,286046999.1,N
1602082975.8,286046999.2,N
1602082995.6,286046996.5,Y
1602083015.4,286046999.4,P
1602083035.3,286046998.9,P
1602083055.1,286046998.4,P
1602083075.9,286046998.3,Y
1602083095.7,286046998.6,P
1602083115.5,286047000.8,P
1602083135.4,286047001.2,N
1602083155.2,286047001.1,N
1602083175.0,286047000.9,N
1602083175.9,286047000.9,N
1602083195.8,286047001.2,N
1602083215.6,286047000.7,N
1602083235.5,286047000.8,N
1602083255.3,286047000.8,N
1602083275.1,286046998.2,N
1602083295.9,286047001.1,N
1602083315.7,286046998.3,N
1602083335.5,286046998.4,N
1602083355.4,286047001.1,N
1602083375.2,286046998.7,N
1602083395.0,286046998.7,N
1602083396.0,286046998.7,N
1602083415.8,286046998.4,N
1602083435.6,286046998.1,N
1602083455.5,286046998.5,N
1602083475.3,286046998.1,N
1602083495.1,286046998.1,N
1602083515.9,286046998.5,N
1602083535.7,286046998.9,N
1602083555.6,286046998.3,N
1602083575.4,286046999.4,N
1602083595.2,286046998.3,N
1602083615.1,286046998.7,N
1602083616.0,286046998.7,N
1602083635.8,286046998.7,N
1602083655.6,286046998.7,N
1602083675.5,286046998.5,N
1602083695.3,286046998.5,N
1602083715.2,286046998.1,N
1602083735.9,286046999.3,N
1602083755.7,286046998.6,N
1602083775.6,286046998.6,N
1602083795.4,286046998.5,N
1602083815.2,286046999.0,N
1602083835.1,286046998.3,N
1602083836.0,286046998.3,N
1602083855.8,286046998.7,N
1602083875.7,286046999.1,N
1602083895.5,286046999.1,N
1602083915.3,286046998.6,Y
1602083935.2,286047000.3,P
1602083955.0,286047000.3,N
1602083955.9,286047000.3,N
1602083975.7,286047000.0,N
1602083995.6,286047000.0,N
1602084015.4,286047000.0,N
1602084035.3,286047000.0,N
1602084055.1,286047000.3,N
1602084056.0,286047000.3,N
1602084075.8,286047000.7,N
1602084095.7,286047000.5,N
1602084115.5,286047000.9,N
1602084135.3,286047000.9,N
1602084155.2,286047000.6,N
1602084175.0,286047001.1,N
1602084175.9,286047001.1,N
1602084195.8,286047000.5,N
1602084215.6,286047000.6,N
1602084235.4,286047001.0,N
1602084255.3,286047001.0,N
1602084275.1,286047001.0,N
1602084295.8,286047001.0,N
1602084315.7,286046998.2,Y
1602084335.5,286046998.1,P
1602084355.4,286046998.1,N
1602084375.2,286046998.6,N
1602084395.0,286047000.8,N
1602084395.9,286047000.8,N
1602084415.8,286047000.8,N
1602084435.6,286046998.6,N
1602084455.5,286047001.2,N
1602084475.3,286046998.2,N
1602084495.1,286046998.3,N
1602084515.9,286046998.5,N
1602084535.7,286046998.6,N
1602084555.5,286046998.3,N
1602084575.4,286046998.3,N
1602084595.2,286046998.2,N
1602084615.1,286046998.7,N
1602084616.0,286046998.7,N
1602084635.8,286046998.1,N
1602084655.6,286046998.9,N
1602084675.5,286046998.5,N
1602084695.3,286046998.4,N
1602084715.1,286046998.3,N
1602084735.9,286046998.1,N
1602084755.7,286047001.1,N
1602084775.6,286047000.8,N
1602084795.4,286046998.3,N
1602084815.2,286046998.8,N
1602084835.1,286046998.1,N
1602084836.0,286046998.1,N
1602084855.8,286046998.7,N
1602084875.6,286046998.8,N
1602084895.5,286046998.6,N
1602084915.3,286046999.3,N
1602084935.2,286046999.3,N
1602084955.9,286046999.4,N
1602084975.7,286046998.9,N
1602084995.6,286046998.3,N
1602085015.4,286046999.0,N
1602085035.2,286046999.4,N
1602085055.1,286046998.4,N
1602085056.0,286046998.4,N
1602085075.8,286046998.4,N
1602085095.7,286046998.8,N
1602085115.5,286046998.7,N
1602085135.3,286046999.1,N
1602085155.2,286046998.7,N
1602085175.0,286046998.8,N
1602085175.9,286046998.8,N
1602085195.8,286046998.8,N
1602085215.6,286046998.7,N
1602085235.4,286046998.3,N
1602085255.3,286046998.4,N
1602085275.1,286046998.7,N
1602085295.8,286046998.8,N
1602085315.7,286046998.4,Y
1602085335.5,286047000.9,P
1602085355.4,286047000.5,N
1602085375.2,286047000.9,N
1602085395.0,286047000.6,N
1602085395.9,286047000.6,N
1602085415.8,286047001.2,N
1602085435.6,286047000.5,N
1602085485.5,286046998.2,E
1602085495.4,286046999.9,N
1602085515.2,286047002.6,P
1602085535.1,286047002.7,N
1602085536.0,286047002.7,N
1602085555.8,286047002.7,N
1602085575.7,286046999.7,N
1602085595.5,286047002.2,N
1602085615.3,286047002.3,N
1602085635.2,286047002.3,N
1602085655.0,286047002.4,N
1602085655.9,286047002.4,N
1602085675.8,286047002.7,N
1602085695.6,286047002.4,N
1602085715.4,286047002.6,N
1602085735.3,286046999.7,N
1602085755.1,286047002.5,N
1602085775.8,286047002.3,N
1602085795.7,286047002.4,N
1602085815.5,286047002.5,N
1602085835.4,286047002.8,N
1602085855.2,286047002.3,N
1602085875.0,286047002.6,N
1602085875.9,286047002.6,N
1602085895.8,286046999.7,N
1602085915.6,286047002.6,N
1602085935.5,286047002.3,N
1602085955.3,286046999.7,N
1602085975.1,286047000.1,N
1602085995.9,286046999.8,N
1602086015.7,286047002.4,N
1602086035.5,286046999.9,N
1602086055.4,286047002.3,N
1602086075.2,286046999.8,N
1602086095.1,286047000.2,N
1602086096.0,286047000.2,N
1602086115.8,286046999.8,N
1602086135.6,286047002.8,N
1602086155.5,286047002.7,N
1602086175.3,286047000.0,N
1602086195.2,286047002.8,N
1602086215.9,286047002.8,N
1602086235.7,286047000.2,N
1602086255.6,286046999.8,N
1602086275.4,286047000.2,N
1602086295.2,286047000.1,N
1602086315.1,286047000.2,N
1602086316.0,286047000.2,N
1602086335.8,286047000.5,N
1602086355.7,286046999.7,N
1602086375.5,286046999.7,N
1602086395.3,286046999.8,N
