#timestamp,LO_Frequency,Hit,StdDev 
1598085235.8,286046954.1,P
1598085255.7,286046951.8,P
1598085275.5,286046951.9,P
1598085295.3,286046952.0,Y
1598085315.2,286046998.3,P
1598085335.0,286046999.5,N
1598085335.9,286046999.5,N
1598085355.8,286046997.0,N
1598085375.6,286046997.0,N
1598085395.4,286046997.3,N
1598085415.3,286046995.4,N
1598085435.1,286046996.3,N
1598085455.8,286046994.1,N
1598085475.7,286046994.5,N
1598085495.5,286046993.6,N
1598085515.4,286046994.2,N
1598085535.2,286046993.9,N
1598085555.0,286046994.7,N
1598085555.9,286046994.7,N
1598085575.8,286046991.8,N
1598085595.6,286046992.0,N
1598085615.4,286046990.1,N
1598085635.3,286046993.0,N
1598085655.1,286046990.5,N
1598085675.9,286046991.0,N
1598085695.7,286046988.9,N
1598085715.5,286046991.6,N
1598085735.4,286046989.4,N
1598085755.2,286046990.0,N
1598085775.0,286046987.0,N
1598085775.9,286046987.0,N
1598085795.8,286046988.0,N
1598085815.6,286046985.7,N
1598085835.5,286046988.0,N
1598085855.3,286046988.4,Y
1598085875.1,286046994.6,P
1598085895.9,286046994.0,P
1598085915.7,286046993.9,P
1598085935.6,286046992.0,Y
1598085955.4,286046996.6,P
1598085975.2,286046996.8,N
1598085995.1,286046997.2,N
1598085996.0,286046997.2,N
1598086015.8,286046997.0,N
1598086035.6,286046997.6,N
1598086055.5,286046997.4,N
1598086075.3,286046997.6,N
1598086095.2,286046995.4,Y
1598086115.9,286046998.5,P
1598086135.7,286046998.7,N
1598086155.6,286046999.6,N
1598086175.4,286046997.2,N
1598086195.2,286046997.8,N
1598086215.1,286046996.2,Y
1598086216.0,286046996.2,P
1598086235.8,286046997.0,P
1598086255.7,286046997.3,P
1598086275.5,286046997.0,Y
1598086295.3,286047000.6,P
1598086315.2,286046998.7,N
1598086335.0,286047000.7,N
1598086335.9,286047000.7,N
1598086355.8,286046998.5,N
1598086375.6,286046998.5,N
1598086395.4,286046998.9,N
1598086415.3,286046996.5,N
1598086435.1,286046997.7,N
1598086455.8,286046997.3,N
1598086475.7,286046997.0,N
1598086495.5,286046997.8,N
1598086515.4,286046997.7,N
1598086535.2,286046996.3,N
1598086555.0,286046996.3,N
1598086555.9,286046996.3,N
1598086575.8,286046994.4,Y
1598086595.6,286046995.7,P
1598086615.4,286046996.2,P
1598086635.3,286046993.6,P
1598086655.1,286046993.9,Y
1598086675.9,286046999.5,P
1598086695.7,286046999.6,N
1598086715.5,286046997.2,N
1598086735.4,286046997.4,N
1598086755.2,286046994.9,Y
1598086775.0,286047001.2,P
1598086776.0,286047001.2,N
1598086795.8,286046999.6,N
