#timestamp,LO_Frequency,Hit 
1500973215.5,286047005.6,N
1500973235.3,286047005.2,N
1500973255.2,286047005.6,N
1500973275.9,286046999.7,N
1500973295.7,286046999.5,N
1500973315.6,286046998.4,N
1500973335.4,286046996.8,N
1500973355.2,286046999.0,N
1500973375.0,286047001.8,N
1500973375.9,286047001.8,N
1500973395.8,286046998.7,N
1500973415.6,286047001.7,N
1500973435.4,286047001.0,N
1500973455.3,286046998.0,N
1500973475.1,286047002.3,N
1500973495.8,286046999.7,N
1500973515.7,286047002.2,N
1500973535.5,286047001.3,N
1500973555.3,286047000.4,N
1500973575.2,286047000.3,N
1500973595.9,286047000.9,N
1500973615.7,286046997.1,N
1500973635.6,286046997.4,N
1500973655.4,286046997.4,N
1500973675.2,286046999.9,N
1500973695.0,286047001.0,N
1500973696.0,286047001.0,N
1500973715.8,286047000.8,N
1500973735.6,286047002.0,N
1500973755.4,286047001.1,N
1500973775.3,286046998.1,N
1500973795.7,286046998.3,N
1500973815.6,286047001.6,N
1500973835.4,286047007.3,N
1500973855.2,286047007.3,N
1500973875.1,286047006.5,N
1500973876.0,286047006.5,N
1500973895.8,286047009.1,N
1500973915.0,286047008.9,N
1500973915.9,286047008.9,N
1500973935.8,286047009.0,N
1500973955.6,286047004.9,N
1500973975.4,286047009.0,N
1500973995.9,286047008.6,N
1500974015.7,286047005.3,N
1500974035.5,286047007.5,N
1500974055.4,286047004.9,N
1500974075.2,286047006.6,N
1500974095.1,286047008.6,N
1500974096.0,286047008.6,N
1500974115.8,286047009.6,N
1500974135.6,286047010.7,N
1500974155.5,286047009.1,N
1500974175.3,286047010.5,N
1500974195.1,286047008.3,N
1500974215.9,286047007.2,N
1500974235.7,286047009.1,N
1500974255.5,286047004.8,N
1500974275.4,286047001.3,N
1500974295.7,286047002.1,N
1500974315.6,286047004.0,N
1500974335.4,286047000.1,N
1500974355.2,286047001.5,N
1500974375.1,286047003.8,N
1500974376.0,286047003.8,N
1500974395.8,286047002.6,N
1500974415.6,286047002.3,N
1500974435.5,286047000.5,N
1500974455.3,286046998.2,N
1500974475.1,286047004.1,N
1500974495.9,286047006.1,N
1500974515.7,286047003.0,N
1500974535.5,286047003.1,N
1500974555.4,286047010.7,Y
1500974575.2,286047001.3,N
1500974595.0,286047002.4,N
1500974595.9,286047002.4,N
1500974615.8,286046999.7,N
1500974635.6,286047004.0,N
1500974655.4,286047002.2,N
1500974675.3,286047004.0,N
1500974695.1,286047004.1,N
1500974696.0,286047004.1,N
1500974715.1,286047007.4,N
1500974735.8,286047005.6,N
1500974755.1,286046999.9,N
1500974756.0,286046999.9,N
1500974775.8,286046997.7,N
1500974795.6,286046996.9,N
1500974815.5,286046997.4,N
1500974835.3,286046998.1,N
1500974855.0,286047000.5,N
1500974855.9,286047000.5,N
1500974875.7,286047005.6,N
1500974895.2,286047005.3,N
1500974915.0,286047005.9,N
1500974915.9,286047005.9,N
1500974935.8,286047006.0,N
1500974955.7,286047004.6,N
1500974975.5,286047001.4,N
1500974995.3,286047003.1,N
1500975015.2,286047001.9,N
1500975035.9,286047004.9,N
1500975055.7,286047004.9,N
1500975075.6,286047003.3,N
1500975095.4,286047005.9,N
1500975115.2,286047002.4,N
1500975135.0,286047004.1,N
1500975135.9,286047004.1,N
1500975155.8,286047000.6,N
1500975175.6,286047001.1,N
1500975195.4,286047002.1,N
1500975215.3,286047001.7,N
1500975235.1,286047000.0,N
1500975255.8,286047001.1,N
1500975275.7,286046998.6,N
1500975295.5,286047001.2,N
1500975315.3,286046997.5,N
1500975335.2,286046996.7,N
1500975355.9,286047003.5,N
1500975375.7,286047009.0,N
1500975395.6,286047007.4,N
1500975415.4,286047002.9,N
1500975435.2,286047003.4,N
1500975455.2,286047006.4,N
1500975475.0,286047006.7,N
1500975475.9,286047006.7,N
1500975495.7,286047006.8,N
1500975515.6,286047003.5,N
1500975535.4,286047001.7,N
1500975555.2,286047003.3,N
1500975575.1,286047005.9,N
1500975576.0,286047005.9,N
1500975595.8,286047008.5,N
1500975615.6,286047007.5,N
1500975635.5,286047004.4,N
1500975655.3,286047007.0,N
1500975675.1,286047004.5,N
1500975695.9,286047001.7,N
1500975715.7,286046998.7,N
1500975735.5,286046998.6,N
1500975755.3,286046998.5,N
1500975775.2,286046998.8,N
1500975795.0,286047002.8,N
1500975795.9,286047002.8,N
1500975815.7,286047000.7,N
1500975835.6,286047002.5,N
1500975855.4,286047003.7,N
1500975875.2,286047005.1,N
1500975895.1,286047005.2,N
1500975896.0,286047005.2,N
1500975915.8,286047003.6,N
1500975935.6,286047003.9,N
1500975955.5,286047002.5,N
1500975975.3,286047004.5,N
1500975995.1,286047005.0,N
1500976015.9,286047000.6,N
1500976035.7,286046999.5,N
1500976055.5,286047002.4,N
1500976075.4,286047002.3,N
1500976095.2,286046998.8,N
1500976115.0,286047002.2,N
1500976115.9,286047002.2,N
1500976135.7,286047004.3,N
1500976155.6,286047004.7,N
1500976175.4,286047004.5,N
1500976195.2,286047004.7,N
1500976215.1,286047001.4,N
1500976216.0,286047001.4,N
1500976235.8,286047000.2,N
1500976255.6,286047001.8,N
1500976275.5,286047000.9,N
1500976295.3,286047001.1,N
1500976315.1,286046996.9,N
1500976335.9,286046997.5,N
1500976355.7,286046995.8,N
1500976375.5,286046992.6,N
1500976395.3,286046996.3,N
1500976415.2,286046996.6,N
1500976435.0,286046998.0,N
1500976435.9,286046998.0,N
1500976455.7,286046997.5,N
1500976475.6,286046997.1,N
1500976495.4,286047002.4,N
1500976515.2,286047000.9,N
1500976535.1,286047001.7,N
1500976536.0,286047001.7,N
1500976555.8,286047001.5,N
1500976575.6,286047002.5,N
1500976595.5,286047004.2,N
1500976615.3,286047001.6,N
1500976635.1,286047003.7,N
1500976655.9,286047008.4,N
1500976675.7,286047005.5,N
1500976695.5,286047004.1,N
1500976715.4,286047001.0,N
1500976735.2,286046998.2,N
1500976755.0,286046993.4,N
1500976755.9,286046993.4,N
1500976775.7,286046992.6,N
1500976795.6,286046993.0,N
