#timestamp,LO_Frequency,Hit,StdDev 
1510254015.7,286047004.8,N
1510254035.5,286047003.6,N
1510254055.4,286047004.2,N
1510254075.2,286047003.1,N
1510254095.0,286047003.6,N
1510254095.9,286047003.6,N
1510254115.8,286047003.9,N
1510254135.6,286047003.5,N
1510254155.4,286047001.7,N
1510254175.3,286047004.6,N
1510254195.1,286047006.9,N
1510254196.0,286047006.9,N
1510254215.8,286047006.9,N
1510254235.6,286047006.2,N
1510254255.5,286047010.8,Y
1510254275.3,286047002.9,P
1510254295.1,286047005.6,P
1510254315.9,286047001.5,N
1510254335.7,286047004.0,N
1510254355.5,286047003.1,N
1510254375.4,286047005.9,Y
1510254395.2,286046998.3,P
1510254415.0,286046998.9,N
1510254416.0,286046998.9,N
1510254435.8,286046999.5,N
1510254455.6,286046998.1,N
1510254475.4,286046998.1,N
1510254495.3,286046998.5,N
1510254515.1,286047001.2,N
1510254535.8,286047000.2,N
1510254555.7,286047001.6,N
1510254575.5,286047002.2,N
1510254595.3,286047000.1,N
1510254615.2,286047002.5,N
1510254635.9,286047002.1,N
1510254655.7,286047003.1,N
1510254675.6,286047004.6,N
1510254695.4,286047007.0,Y
1510254715.2,286047004.5,P
1510254735.1,286047005.0,N
1510254736.0,286047005.0,N
1510254755.8,286047004.6,N
1510254775.6,286047003.3,N
1510254795.4,286046999.7,N
1510254815.3,286047002.0,N
1510254835.1,286047003.1,N
1510254855.8,286047005.1,N
1510254875.7,286047009.2,Y
1510254895.5,286047004.1,P
1510254915.3,286047001.8,P
1510254935.2,286047002.1,N
1510254955.0,286047006.0,Y
1510254955.9,286047006.0,P
1510254975.7,286047001.4,N
1510254995.6,286047002.1,N
1510255015.4,286047001.1,N
1510255035.2,286047001.3,N
1510255055.1,286047000.5,N
1510255056.0,286047000.5,N
1510255075.8,286047001.5,N
1510255095.6,286047002.0,N
1510255115.5,286047000.3,N
1510255135.3,286047001.7,N
1510255155.1,286047002.7,N
1510255175.9,286047002.1,N
1510255195.7,286047001.1,N
1510255215.5,286046998.5,N
1510255235.3,286047001.2,N
1510255255.2,286047001.6,N
1510255275.0,286046999.8,N
1510255275.9,286046999.8,N
1510255295.7,286047000.6,N
1510255315.6,286047002.0,N
1510255335.4,286047002.5,N
1510255355.2,286047002.7,N
1510255375.1,286046998.7,N
1510255376.0,286046998.7,N
1510255395.8,286047002.6,N
1510255415.6,286046999.4,N
1510255435.5,286046995.2,Y
1510255455.3,286046993.7,P
1510255475.1,286046995.7,N
1510255495.9,286046998.8,N
1510255515.7,286046999.5,N
1510255535.5,286046998.6,N
1510255555.4,286047000.8,N
1510255575.2,286046999.4,N
1510255595.0,286046992.3,Y
1510255595.9,286046992.3,P
1510255615.8,286046992.3,N
1510255635.6,286046990.5,P
1510255655.4,286046990.5,Y
1510255675.3,286046995.5,P
1510255695.1,286046994.4,P
1510255696.0,286046994.4,P
1510255715.8,286046990.2,Y
1510255735.7,286046999.5,P
1510255755.5,286046998.4,N
1510255775.3,286046997.0,N
1510255795.2,286046995.0,N
1510255815.9,286046997.6,N
1510255835.7,286046997.8,N
1510255855.6,286046996.4,N
1510255875.4,286046993.7,Y
1510255895.2,286046999.5,P
1510255915.1,286046999.4,N
1510255916.0,286046999.4,N
1510255935.8,286046997.8,N
1510255955.6,286046991.8,Y
1510255975.5,286046994.5,P
1510255995.3,286046995.3,N
1510256015.1,286047002.8,N
1510256035.9,286047002.7,N
1510256055.7,286046999.7,N
1510256075.5,286046999.0,N
1510256095.3,286046996.8,N
1510256115.2,286046998.5,N
1510256135.0,286046998.8,N
1510256135.9,286046998.8,N
1510256155.7,286046993.8,N
1510256175.6,286046993.4,N
1510256195.4,286046996.2,N
1510256215.2,286046996.1,N
1510256235.1,286046994.7,N
1510256236.0,286046994.7,N
1510256255.8,286046990.7,Y
1510256275.6,286046993.4,P
1510256295.5,286046996.8,N
1510256315.3,286047000.5,N
1510256335.1,286047000.0,N
1510256355.9,286047000.5,N
1510256375.7,286047004.3,N
1510256395.5,286047001.5,N
1510256415.4,286047003.1,N
1510256435.2,286047001.4,N
1510256455.0,286047003.3,N
1510256455.9,286047003.3,N
1510256475.8,286047001.9,N
1510256495.6,286047002.0,N
1510256515.4,286047004.4,N
1510256535.3,286047003.1,N
1510256555.1,286047005.3,N
1510256556.0,286047005.3,N
1510256575.8,286047004.8,N
1510256595.7,286047003.4,N
1510256615.5,286047002.3,N
1510256635.3,286047004.7,N
1510256655.1,286047002.0,N
1510256675.9,286047002.9,N
1510256695.7,286047001.4,N
1510256715.5,286047000.9,N
1510256735.4,286046999.1,N
1510256755.2,286046999.1,N
1510256775.0,286046996.7,N
1510256775.9,286046996.7,N
1510256795.8,286046996.3,N
1510256815.6,286046996.1,N
1510256835.4,286046991.7,Y
1510256855.3,286046990.9,P
1510256875.1,286046990.1,N
1510256876.0,286046990.1,N
1510256895.8,286046990.3,N
1510256915.7,286046990.8,N
1510256935.5,286046994.2,N
1510256955.3,286046994.9,N
1510256975.2,286046996.1,N
1510256995.9,286046996.4,N
1510257015.7,286046998.8,N
1510257035.5,286046998.5,N
1510257055.4,286046999.3,N
1510257075.2,286046999.5,N
1510257095.0,286046998.6,N
1510257095.9,286046998.6,N
1510257115.8,286046998.9,N
1510257135.6,286046998.9,N
1510257155.4,286046996.9,N
1510257175.3,286047000.5,N
1510257195.1,286047001.6,N
1510257215.8,286047001.4,N
1510257235.7,286047006.7,N
1510257255.5,286047008.3,N
1510257275.3,286047010.3,N
1510257295.2,286047010.2,N
1510257315.9,286047011.6,N
1510257335.7,286047014.0,N
1510257355.5,286047011.2,N
1510257375.4,286047013.5,N
1510257395.2,286047016.8,N
1510257415.0,286047014.1,N
1510257415.9,286047014.1,N
1510257435.8,286047012.5,N
1510257455.6,286047013.2,N
1510257475.4,286047010.9,N
1510257495.3,286047013.0,N
1510257515.1,286047009.0,N
1510257516.0,286047009.0,N
1510257535.8,286047007.8,N
1510257555.7,286047008.8,N
1510257575.5,286047009.0,N
1510257595.3,286047007.1,N
